"subject","predicate","object"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Druar"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petri_Kokko_(figure_skater)"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Gordeeva"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Suzuki_(figure_skater)"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Havránek"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Johnston"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karyn_Garossino"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryn_Kadavy"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Steiner_(figure_skater)"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Ladret"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Hough"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toe_loop_jump"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Téglássy"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiko_Nogami"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisette_Torp-Lind"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csaba_Szentpéteri"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucca_Liu"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Vitalyevich_Makarov"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Petrenko"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_dancing"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Seybold"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Leistner"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotta_Falkenbäck"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Oppegard"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Dostatni"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Becherer"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Burghart"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_in_Budapest"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Gorbenko"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirela_Gawłowska"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Figure_Skating_Championships"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Browning"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wylie"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/1988-03-26/sports/sp-201_1_world-figure-skating-championships"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110603230816/http:/www.isu.org/vsite/vfile/page/fileurl/0%2C11040%2C4844-148236-165452-56215-0-file%2C00.pdf"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/vault/article/magazine/MAG1067164/index.htm"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128190759/http:/www.eskatefans.com/skatabase/majors.html"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319091"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Lj3E"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q8x7m"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1988_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1988"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1988"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Patinação_Artística_no_Gelo_de_1988"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_kunstschaatsen_1988"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_kunstløp_1988"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1988年世界フィギュアスケート選手権"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1988"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_фигурному_катанию_1988"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCH"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TPE"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUT"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POL"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Figure_Skating_Competition"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPN"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Figure_Skating_Championships"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEX"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HUN"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GDR"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEN"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRG"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URS"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YUG"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BEL"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISU_Championships_Figure_skating"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KOR"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/championdance","Natalia Bestemianova / Andrei Bukin"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/bronzeGdr",0
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/bronzeUrs",2
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/bronzeUsa",1
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/caption","Hungarian stamp sheet dedicated to the 1988 World Figure Skating Championships"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/goldGdr",1
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/goldUrs",2
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/goldUsa",1
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/imagesize",270
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/location","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/silverGdr",0
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/silverUrs",2
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/silverUsa",0
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/title",1988
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Budapest_Sportcsarnok"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/bronzeCan",1
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/championladies","Katarina Witt"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/championpairs","Elena Valova / Oleg Vassiliev"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/goldCan",0
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/silverCan",2
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/championmen","Brian Boitano"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/comptype","ISU Championship"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/enddate",27
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/nextcomp",1989
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/previouscomp",1987
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/skatingseason",1987
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/property/startdate",0001-03-22
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/abstract","1988年世界フィギュアスケート選手権（1988ねんせかいフィギュアスケートせんしゅけん、英語: 1988 World Figure Skating Championships）は、1988年3月22日から3月27日までハンガリーのブダペストで開催されたフィギュアスケートの世界選手権。"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/abstract","De Wereldkampioenschappen kunstschaatsen is een evenement dat georganiseerd wordt door de Internationale Schaatsunie. Het WK toernooi van 1988 vond plaats in Boedapest, Hongarije. Het was de vijfde keer dat de Wereldkampioenschappen Kunstschaatsen in Boedapest werden gehouden, in 1909 (vrouwen), 1929 (vrouwen en paren), 1935 (mannen en paren) en 1939 (paren) vonden de vorige toernooien plaats. Voor de mannen was het de 78e editie, voor de vrouwen de 68e editie, voor de paren de 66e editie, en voor de ijsdansers de 36e editie."
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/abstract","Die 78. Eiskunstlauf-Weltmeisterschaften fanden vom 23. bis 27. März 1988 in der der ungarischen Hauptstadt Budapest statt."
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/abstract","Чемпионат мира по фигурному катанию 1988 года был проведён Международным союзом конькобежцев 22—27 марта в Будапеште, Венгрия. Соревнования проводились в категориях женское одиночное катание, мужское одиночное катание, парное катание и в танцах на льду. В соревнованиях приняло участие рекордное количество спортсменов 142 фигуристa. Чемпионами мира стали среди женщин представитель ГДР Катарина Витт, среди мужчин представитель США Брайан Бойтано, среди пар представители СССР Елена Валова и Олег Васильев, представители СССР Наталья Бестемьянова и Андрей Букин победили в танцах."
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/abstract","O Campeonato Mundial de Patinação Artística no Gelo de 1988 foi a septuagésima oitava edição do Campeonato Mundial de Patinação Artística no Gelo, um evento anual de patinação artística no gelo organizado pela União Internacional de Patinação (em inglês: International Skating Union) onde os patinadores artísticos competem pelo título de campeão mundial. A competição foi disputada entre os dias 22 de março e 27 de março, na cidade de Budapeste, Hungria."
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/abstract","The 1988 World Figure Skating Championships were held in Budapest, Hungary from March 22 to 27. Medals were awarded in men's singles, ladies' singles, pair skating, and ice dancing."
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/abstract","El LXXVIII Campeonato Mundial de Patinaje Artístico se realizó en Budapest (Hungría) entre el 23 y el 27 de marzo de 1988 bajo la organización de la Unión Internacional de Patinaje sobre Hielo (ISU) y la Federación Húngara de Patinaje sobre Hielo."
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/abstract","Les championnats du monde de patinage artistique 1988 ont lieu du 22 au 27 mars 1988 au Sportcsarnok de Budapest en Hongrie. Le canadien Kurt Browning réalise le premier quadruple boucle piqué en compétition."
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1988_World_Figure_Skating_Championships?oldid=1084671515&ns=0"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageLength",13323
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1988_World_Figure_Skating_Championships"
