"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2013-09-03
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Sydney_Johnson"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",42
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",40
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/score",31
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Webster_Bank_Arena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/team","Fairfield Stags"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/tv","WCIU/ESPN3"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/asstCoach","Martin Bahar"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Tyson_Wheeler"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/asstCoach","Tony Newsom"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/bowl","CIT"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/bowlResult","First Round"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/ranklink",2012
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",5597
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",3082
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",3678
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",3186
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",2435
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",1310
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",1393
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",2820
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",1680
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",7017
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",1186
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",4071
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",1756
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",1572
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",1263
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",1266
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",2421
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",1559
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",2208
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",6854
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",924
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",3376
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",1131
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",1106
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",486
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",2088
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",2684
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",2100
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",6032
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",8490
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",1445
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",2038
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",1990
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",8568
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/attend",1855
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/confRecord",9
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/NIT_Season_Tip-Off"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/gamename","NIT Season Tip-Off"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/gamename","Connecticut 6 Classic"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Old_Dominion_Monarchs_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","Marist"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","Iona"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","Saint Peter's"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Penn_Quakers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Central_Connecticut_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Canisius_Golden_Griffins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Niagara_Purple_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Albany_Great_Danes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","Rider"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","Manhattan"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Marist_Red_Foxes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","Niagara"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Rider_Broncs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Siena_Saints_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","Canisius"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Drexel_Dragons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Lehigh_Mountain_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Manhattan_Jaspers_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Fordham_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Loyola_Greyhounds_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","Loyola"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","Siena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Bridgeport"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Iona_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Austin_Peay_State_Governors_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/rankyear",2012
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/shortConf","MAAC"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","Bridgeport, CT"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","Springfield, MA"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","Charlottesville, VA"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lawrenceville,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Riverdale,_Bronx"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_Rochelle,_New_York"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lewiston_(town),_New_York"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Springfield,_Massachusetts"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","Bethlehem, PA"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reitz_Arena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hagan_Arena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","Webster Bank Arena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Webster_Bank_Arena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_Paul_Jones_Arena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stabler_Arena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Draddy_Gymnasium"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ted_Constant_Convocation_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dunkin'_Donuts_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","John Paul Jones Arena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Chase_Arena_at_Reich_Family_Pavilion"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McCann_Field_House"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Koessler_Athletic_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","MassMutual Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Yanitelli_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Gymnasium_(Rider_University)"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Times_Union_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","Stabler Arena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gallagher_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/MassMutual_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dunn_Center"
