"subject","predicate","object"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Musa_Daqduq"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurd"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_uprising_in_Herat"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Afghanistan"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War_troop_surge_of_2007"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmail_Ghaani"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quds_Force"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Permanent_Select_Committee_on_Intelligence"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_Revolutionary_Guard_Corps_military_branches"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Department"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_explosive_device"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Iran"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Sun"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qassem_Soleimani"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_A._McChrystal"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_United_Services_Institute"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_National_Assembly_of_Venezuela"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectarian"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Iraq"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Hamid_Karzai"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Ali_Mazari"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostrategy"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon's_New_Map:_War_and_Peace_in_the_Twenty-First_Century"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalal_Talabani"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_intelligence_agencies"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamas"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golan_Heights"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Dawa_Party"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Amirli"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMC_Suburban"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_Muslims"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Barack_Obama"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezbe_Wahdat"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezbi_Islami"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Syria"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agence_France-Presse"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezbollah"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Institute_of_Strategic_Studies"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–PJAK_conflict"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Bosnian_War"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Vahidi"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Baghdad_International_Airport_airstrike"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_military"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Arabiya"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bolton"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Crocker"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Study_Group"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_Saudi_Arabia_in_Washington,_D.C."
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Council_for_Islamic_Revolution_in_Iraq"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Order_13224"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_of_Jurf_Al_Sakhar"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_S._Smith_II"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Tikrit_(2015)_(digitized).jpg"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_branch"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erbil"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Shah_Massoud"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_P.M._Barnett"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Civil_War"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Petraeus"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_Serbs"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Venezuela)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Bloc"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karbala_provincial_headquarters_raid"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel_al-Jubeir_assassination_plot"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Filkins"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_world"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Axis_of_Resistance"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Khamenei"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_of_America"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baer"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quds_Force_Operations.png"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban_insurgency"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Intelligence"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-terrorism"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karbala"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulaimaniyah"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_establishments_in_Iran"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiite"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Iraq"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEDs"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State_list_of_Foreign_Terrorist_Organizations"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconventional_warfare"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tikrit_(2015)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_non-state_actor"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intelligence"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ahram"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansar_al-Sunna"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_Islamic_Jihad"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Reza_Fallahzadeh"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Quds_Force.svg"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zalmay_Khalilzad"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gates"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_Organization_of_the_Islamic_Revolutionary_Guard_Corps"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterritorial_operations"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Iraq_offensive_(June_2014)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Hersh"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_intelligence_agencies"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_security_organisations"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_designated_as_terrorist_by_Canada"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Asia_designated_as_terrorist"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Ahmadinejad"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_A._Clarke"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alireza_Nourizadeh"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Iraq"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazar-e_Sharif"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Alliance"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_National_Petroleum_Corporation"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_designated_terrorist_groups"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucus"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Maduro"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qasem_Soleimani"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_International_Airport"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jerusalem_Post"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_II_Conference_on_Syria"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Military_Intelligence"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Finding"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_branch"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_hostage_crisis"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Shane"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/1412044219"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروی_قدس_سپاه_پاسداران_انقلاب_اسلامی"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кодс"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_Quds"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сили_«Кудс»"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוח_קודס"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nerzhioù_Al-Qods"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qüds_qüvvələri"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quds-Einheit"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koeds-mag"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Força_Quds"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Força_Quds"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Force_Al-Qods"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pasukan_Quds"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311381"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kudüs_Gücü"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Силы_«Кудс»"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴドス軍"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ղոդս_ուժեր"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قودس_گوجو"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siły_Ghods"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Enota_Al_Quds"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sxKT"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forza_Quds"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3104155466469602160001"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Quds_Force"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Forța_Al-Quds"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖城軍"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd931"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองกำลังโกดส์"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lực_lượng_Quds"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھێزی_قودس"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Quds%20Force"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quds_Force"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jednotky_Quds"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠드스군"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيلق_القدس"
