"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Alivisatos"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_L._Fitch"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Boice,_Jr."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Richter"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Latter"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cronin"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Foster_Ramsey_Jr."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_R._Bertozzi"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_T._Lee"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Walker"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Baker"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Conn"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Wade_Bode"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_Bissell"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_J._Fisch"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_F._Brennecke"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_M._Agnew"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Longmire"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Rosen"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_Tigner"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_R._Bishop"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_M._Weinberg"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chew"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Hurricane"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Science"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Smalley"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Buford_Price"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_L._Wood"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Hendrie"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isadore_Perlman"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_K._H._Panofsky"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_M._Patt"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Smoot"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Brewer"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moungi_Bawendi"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arup_K._Chakraborty"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peidong_Yang"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_A._Benson"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://science.osti.gov/lawrence"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーネスト・ローレンス賞"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NH1R"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_v6b"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_Ернеста_Орландо_Лоуренса"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Ernest_Orlando_Lawrence"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1356190"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Эрнеста_Лоуренса"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernest-Orlando-Lawrence-Preis"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernest_Orlando_Lawrence_Award"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_E._O._Lawrence"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_Ernest-Orlando-Lawrence"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EOL-Medal.jpg?width=300"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/property/alt","Certificate and Medal"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/property/awardedFor","Excellence in scientific, technical, or engineering achievements related to the missions of the U.S. Department of Energy"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/property/caption","Ernest Orlando Lawrence Certificate and Medal"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/property/presenter","Secretary of the U.S. Department of Energy"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/property/reward","20000.0"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/property/sponsor","Department of Energy's Office of Science"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/abstract","The Ernest Orlando Lawrence Award was established in 1959 in honor of a scientist who helped elevate American physics to the status of world leader in the field. E. O. Lawrence was the inventor of the cyclotron, an accelerator of subatomic particles, and a 1939 Nobel Laureate in physics for that achievement. The Radiation Laboratory he developed at Berkeley during the 1930s ushered in the era of ""big science"", in which experiments were no longer done by an individual researcher and a few assistants on the table-top of an academic lab but by large, multidisciplinary teams of scientists and engineers in entire buildings full of sophisticated equipment and huge scientific machines. During World War II, Lawrence and his accelerators contributed to the Manhattan Project, and he later played a leading role in establishing the U.S. system of national laboratories, two of which (Lawrence Berkeley and Lawrence Livermore) now bear his name. Shortly after Lawrence's death in August 1958, John A. McCone, Chairman of the United States Atomic Energy Commission, wrote to President Eisenhower suggesting the establishment of a memorial award in Lawrence's name. President Eisenhower agreed, saying, ""Such an award would seem to me to be most fitting, both as a recognition of what he has given to our country and to mankind, and as a means of helping to carry forward his work through inspiring others to dedicate their lives and talents to scientific effort."" The first Lawrence Awards were given in 1960. The Ernest Orlando Lawrence Award is bestowed by the Secretary of the U.S. Department of Energy to mid-career scientists and engineers in recognition of exceptional scientific, technical, and/or engineering achievements related to the broad missions of the U.S. Department of Energy and its programs. The Lawrence Award is administered by the Department of Energy's Office of Science. Each Lawrence Award recipient receives a citation signed by the Secretary of Energy, a gold medal bearing the likeness of Ernest Orlando Lawrence, and a $20,000 honorarium."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/abstract","Le prix Ernest-Orlando-Lawrence a été fondé en 1959, en honneur d'Ernest Lawrence, l'inventeur du cyclotron et lauréat du prix Nobel, l'année après sa mort, par le département de l'Énergie des États-Unis. Il est doté de 20 000 dollars et est décerné annuellement jusqu'en 1993, depuis 1994 tous les deux ans environ, dans sept catégories : chimie, environnement, biologie (y compris médecine), sciences des matériaux, sécurité nationale, technique nucléaire, physique."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/abstract","O Prêmio Ernest Orlando Lawrence (em inglês: Ernest Orlando Lawrence Award) foi instituido pelo Departamento de Energia dos Estados Unidos em 1959, em memória de Ernest Lawrence, inventor do cíclotron laureado com o Prémio Nobel, imediatamente após seu falecimento. É dotado com US$ 50.000 e foi concedido no início anualmente, e desde 1994 a cada dois anos em sete categorias: química, meio ambiente, biologia, ciência dos materiais, segurança nacional, ciência nuclear e física."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/abstract","アーネスト・ローレンス賞（Ernest Orlando Lawrence Award）は、アメリカ合衆国エネルギー省が授与する科学技術賞。 アメリカの物理学者アーネスト・ローレンスにちなんで1959年に設立された。当初は物理学の賞であったが、現在は化学、医学・生命科学、情報科学、国家安全保障などにも対象を広げている。賞金は20,000ドル。"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/abstract","El Premio Ernest Orlando Lawrence fue establecido en 1959 en honor del científico que elevó la física americana al máximo nivel E. O. Lawrence fue el inventor del ciclotrón, un acelerador de partículas subatómicas, ganando el Premio Nobel de Física en 1939 por ello. El Laboratorio de Radiación que desarrolló en Berkeley durante la década de 1930 inició la era de la megaciencia, en la que los experimentos ya no son hechos por un investigador y unos cuantos ayudantes en la mesa de un laboratorio académico, sino por equipos grandes y multidisciplinares formados por científicos e ingenieros en edificios llenos de equipamiento sofisticado y máquinas científicas enormes. Durante Segunda Guerra Mundial, Lawrence y sus aceleradores contribuyeron al Proyecto de Manhattan, y más tarde jugaron una función principal en establecer el sistema de EE.UU. de laboratorios nacionales, dos de los cuales (Lawrence Berkeley y Lawrence Livermore) son nombrados en su honor. Poco después la muerte de Lawrence en agosto de 1958, John A. McCone, Presidente de la Comisión de Energía Atómica de los Estados Unidos, escribió al presidente Eisenhower sugiriendo el establecimiento de un premio conmemorativo en el nombre de Lawrence. El presidente Eisenhower accedió, diciendo: ""Un premio como ese me parece muy adecuado, tanto como reconocimiento de lo qué ha dado a nuestro país y a la humanidad como un medio de ayudar para continuar su trabajo a través inspirar a otros para dedicar sus vidas y talentos a esfuerzo científico."" El primer Premio Lawrence fue entregado en 1960."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/abstract","Der Ernest Orlando Lawrence Award wurde 1959 zu Ehren von Ernest Lawrence, dem Erfinder des Zyklotrons und Nobelpreisträger, unmittelbar nach dessen Tod vom US-amerikanischen Energieministerium gestiftet. Er ist mit 50.000 Dollar dotiert und wurde zunächst jährlich, seit 1994 alle zwei Jahre in sieben Sparten vergeben: Chemie, Umweltwissenschaft und -technik, Biologie (mit Medizin), Materialwissenschaften, Nationale Sicherheit, Kerntechnik, Physik."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/abstract","Пре́мія Ерне́ста Орла́ндо Ло́уренса (англ. Ernest Orlando Lawrence Award) — наукова нагорода, якої удостоюються вчені та інженери, котрі своїми дослідженнями сприяють зміцненню позицій Міністерства енергетики США в його місії гарантувати національну, економічну та енергетичну безпеку США. Премію засновано у 1959 році на честь американського вченого — Нобелівського лауреата з фізики 1939 року, активного учасника Манхеттенського (ядерного) проекту США та програми створення американської системи національних лабораторій Е. О. Лоуренса (1901—1958). До заснування нагороди був причетний Президент США Дуайт Ейзенхауер."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/abstract","Премия Эрнеста Лоуренса (англ. Ernest Orlando Lawrence Award) — высшее отличие Министерства энергетики США, за достижения в области естественных наук, информатики, национальной безопасности. Именована в честь нобелевского лауреата Эрнеста Орландо Лоуренса. Вручается сертификат, золотая медаль и 20 тысяч долларов. Присуждается учёным США, находящимся в середине своей карьеры, раз в 1-3 года, с 1960 года. Премией награждены 15 лауреатов Нобелевской премии."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernest_Orlando_Lawrence_Award?oldid=1119091001&ns=0"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageLength",12962
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/year",1960-01-01
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernest_Orlando_Lawrence_Award"
