"subject","predicate","object"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_Tournament_East-West_Football_Game"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage_Bowl_(college_football)"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL-NFL_merger"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_LSU_Tigers_football_team"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Bowden"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArenaBowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_College_Athletic_Conference"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_Way"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCS_Championship_Game"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Championship"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Coalition"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_Tournament_East-West_football_game"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Indoor_Football_League"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasnost_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_Tigers_football"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superliga_Nacional_de_Futebol_Americano"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bowl_(WFL)"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Christian_College_Athletic_Association"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Stanford_football_team"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_football"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_eligibility"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2010_BCS_Champ.jpg"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFAF_Europe"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indoor_Football_Association"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamrock_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Atlantic_Conferences"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_football_bowl_records"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Blue_Bombers"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_(vessel)"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hula_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_bowls"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIFL_Championship_Game"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurobowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1939CottonBowl.jpg"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Cup"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_F._Kennedy_at_the_Orange_Bowl_(1963).jpg"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Alliance"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uteck_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bowden"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_football"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Osborne"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Women's_and_Men's_Athletic_Conference"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hickoksports.com/history/collbowl.shtml"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageExternalLink","https://bowlseason.com"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20020223060707/http%3A/www%2Ehickoksports%2Ecom/history/collbowl%2Eshtml"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/碗赛"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bowl_Game"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922711"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボウル・ゲーム"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bowl_game"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bowl"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2i1s6"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bowl"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hnnn"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bowl_(football_américain)"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Bowl%20Games"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_football_bowl_season_navbox"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bowl_game_navbox"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_football"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Rose_Bowl_go-ahead_touchdown.jpg?width=300"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/abstract","Bowl är en enskild match med ursprung i amerikansk fotboll mellan amerikanska lärosäten som spelas efter att säsongen är slut, typiskt från mitten av december till början av januari. Traditionellt har college football spelats i olika ligor, conferences, och nationella segrare har utsetts genom röstning och rankning mellan de olika ligorna. Istället har speciellt utvalda matcher med hög prestige spelats mellan olika lärosäten, efter säsongen, dit lagen blir inbjudna av organisatören. Organisatörerna var ursprungligen fristående, ibland konkurrerande, med uppgift att organisera de bowls de kontrollerar. Flera bowls har senare underordnat sig collegeförbundet National Collegiate Athletic Association och teve-kanaler. Ordet har i överförd bemärkelse gällt motsvarande möten mellan college i andra sporter och idrotter. En del bowls, som Iron Bowl, spelas alltid mellan två lärosäten, det görs då normalt vid ett tillfälle under ordinarie säsong, de har då bara namnet gemensamt med de bowls som spelar efter säsongenra. Andra bowls avgörs mellan olika inbjudna lag, eller enligt rankingssystem och sedan 2000-talet finns det ett cup-spel som avgör nationellt mästerskap. Försök gjordes först på 1990-talet att förena olika bowls, så att en nationell mästare kunde koras efter en match, men flera välmeriterade bowls, bland annat Rose Bowl, ställde sig utanför. Sedan 2006 har nationella mästare i college utsets genom ett cupspel som avslutas med en finalmatch, och samtliga de matcherna kallades ""bowls"" eller var ursprungligen bowls. Från och med säsongen 2015/2016 utgör två bowls semifinalerna till en match som korar nationell mästare. Det är sex bowls som parvis alternerar att vara semifinaler åt finalen, kallad . De är Rose Bowl och Sugar Bowl, Orange Bowl och samt och , och gemensamt kallas dessa sex bowls för ."
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/abstract","In den Vereinigten Staaten gehört ein Bowl Game zu einer Reihe von Post-Season College-Football-Spielen, die in erster Linie von Teams gespielt werden, die der NCAA Division I Football Bowl Subdivision (FBS) angehören. Während des größten Teils ihrer Geschichte hatte die Division I Bowl Subdivision es vermieden, ein Playoff-Turnier zur Ermittlung eines jährlichen nationalen Meisters zu nutzen, der stattdessen traditionell durch eine Abstimmung von Sportjournalisten und sonstigen Personen, die keine Spieler sind, ermittelt wurde. Anstelle eines solchen Playoffs entwickelten verschiedene Städte in den Vereinigten Staaten ihre eigenen regionalen Festivals mit College-Footballspielen nach der Saison. Vor 2002 wurden die Statistiken der Bowlspiele nicht in die Karrierestatistiken der Spieler einbezogen, und die Spiele wurden meist als Freundschaftsspiele mit einer Bezahlung der teilnehmenden Mannschaften betrachtet. Trotz Versuchen, ein dauerhaftes System zur Ermittlung des nationalen Meisters der FBS auf dem Spielfeld zu etablieren (wie z. B. die Bowl Coalition von 1992 bis 1994, die Bowl Alliance von 1995 bis 1997, die Bowl Championship Series von 1998 bis 2013 und die College Football Playoffs von 2014 bis heute), werden verschiedene Bowl-Spiele aufgrund der in ihnen verankerten wirtschaftlichen Interessen nach wie vor ausgetragen. Bei den Bowl-Spielen waren ursprünglich die allerbesten Mannschaften im College-Football vertreten, wobei die Teams strenge Voraussetzungen für die Teilnahme an einem Bowl-Spiel in einem bestimmten Jahr erfüllen mussten. Die Zahl der Bowl-Spiele wuchs und erreichte bis zur Saison 1997 20 Spiele, um dann bis zur Saison 2006 auf über 30 Spiele und bis zur Saison 2015 auf 40 Spiele im Teamwettbewerb (ohne die College Football Playoff National Championship) zu steigen. Die Zunahme der Bowl-Spiele hat eine erhebliche Lockerung der Zulassungsregeln für die NCAA-Bowl-Spiele erforderlich gemacht, die seither dahingehend reduziert wurden, dass Teams mit nicht siegreichen 6-6-Bilanzen (zahlreiche Teams seit der Saison 2002) und sogar unterlegenen 5-6- und 5-7-Saisons (10 Teams seit der Saison 2001) einige der vielen verfügbaren Bowl-Plätze besetzen können. Der Begriff ""Bowl"" hat seinen Ursprung im Rose Bowl Stadium, wo die ersten Post-Season College-Football-Spiele stattfanden. Das Rose Bowl Stadium wiederum hat seinen Namen und sein schüsselförmiges Design vom Yale Bowl, dem Prototyp vieler Football-Stadien in den Vereinigten Staaten, übernommen. Der Begriff ist inzwischen fast zum Synonym für jedes große American-Football-Ereignis geworden, in der Regel für College-Football mit einigen wichtigen Ausnahmen. Zwei Beispiele dafür sind der Egg Bowl, der Name des jährlichen Spiels zwischen den Mississippi State Bulldogs und den Ole Miss Rebels, und der Iron Bowl, ein Spitzname, der dem jährlichen Spiel zwischen Alabama Crimson Tide und den Auburn Tigers gegeben wurde. Im Profifootball nehmen die Namen ""Super Bowl"" und ""Pro Bowl"" der National Football League (NFL) Bezug auf College-Football-Bowl-Spiele. Die Verwendung des Begriffs ist auf den kanadischen Profi- und College-Football übergegangen. Ein bemerkenswertes Beispiel ist der jährliche zwischen den Winnipeg Blue Bombers und den Saskatchewan Roughriders der Canadian Football League (CFL). U Sports spielt zwei Halbfinal-""Bowl-Spiele"" vor dem Vanier Cup National Championship Game, den Uteck Bowl und den Mitchell Bowl. Die Spiele werden auf der Grundlage einer Conference Rotation festgelegt, wobei der Uteck Bowl beim östlichsten Gastgeberteam gespielt wird, während der Mitchell Bowl beim westlichsten Gastgeberteam stattfindet."
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/abstract","In North America, a bowl game is one of a number of post-season college football games that are primarily played by teams belonging to the NCAA's Division I Football Bowl Subdivision (FBS). For most of its history, the Division I Bowl Subdivision had avoided using a playoff tournament to determine an annual national champion, which was instead traditionally determined by a vote of sports writers and other non-players. In place of such a playoff, various cities across the United States developed their own regional festivals featuring post-season college football games. Prior to 2002, bowl game statistics were not included in players' career totals. Despite attempts to establish a permanent system to determine the FBS national champion on the field (such as the Bowl Coalition from 1992 to 1994, the Bowl Alliance from 1995 to 1997, the Bowl Championship Series from 1998 to 2013, and the College Football Playoff from 2014 to the present), various bowl games continue to be held because of the vested economic interests entrenched in them. Bowl games originally featured the very best teams in college football, with strict bowl eligibility requirements for teams to receive an invitation to a bowl game in a particular year; as of 1971, there were only 10 team-competitive (as compared to all-star) bowl games. The number of bowl games has grown, reaching 20 games by the 1997 season, then rapidly expanding beyond 30 games by the 2006 season and 40 team-competitive games (not including the College Football Playoff National Championship) by the 2015 season. The increase in bowl games has necessitated a significant easing of the NCAA bowl eligibility rules, since reduced to allow teams with non-winning 6–6 records (numerous teams since 2002 season) and even losing 5–6 and 5–7 seasons (10 teams since the 2001 season) to fill some of the many available bowl slots. The term ""bowl"" originated from the Rose Bowl stadium, site of the first post-season college football games. The Rose Bowl Stadium, in turn, takes its name and bowl-shaped design from the Yale Bowl, the prototype of many football stadiums in the United States. The term has since become almost synonymous with any major American football event, generally collegiate football with some significant exceptions. Two examples are the Egg Bowl, the name of the annual matchup between the Mississippi State Bulldogs and the Ole Miss Rebels, and the Iron Bowl, a nickname given to the annual game between the Alabama Crimson Tide and the Auburn Tigers. In professional football, the names of the National Football League (NFL)'s Super Bowl and Pro Bowl are references to college football bowl games. The use of the term has crossed over into professional and collegiate Canadian football. A notable example is the annual Banjo Bowl between the Winnipeg Blue Bombers and Saskatchewan Roughriders of the Canadian Football League (CFL). In Canadian university football, U Sports plays two semi-final ""bowl games"" before the Vanier Cup national championship game, the Uteck Bowl and the Mitchell Bowl. The matchups are determined on a conference rotation basis, with the Uteck Bowl being played at the easternmost host team, while the Mitchell is at the westernmost host team."
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/abstract","Un Bowl ou Bowl Game est une rencontre de football américain, essentiellement au niveau universitaire (NCAA Division I Football Bowl Subdivision). Ce sont des finales entre équipes universitaires, qui constituent la dernière rencontre de la saison pour les équipes qualifiées.Pour la saison 2014, 39 bowls sont organisés, incluant les 2 demi-finales et la finale nationale des playoffs. Pour être éligible à un bowl, il faut finir la saison régulière avec au moins 6 victoires et être invité par les organisateurs des bowls."
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/abstract","碗赛（英語：bowl game），是美国对年度大学橄榄球季后赛的称呼，现在也延伸用于指代其他重要的橄榄球赛。碗赛的前身可以追溯1902年起在加州帕萨迪纳举行的东西部橄榄球对抗赛（Tournament East–West football game）。1923年，对抗赛移到新建的玫瑰碗体育场举行。因为该体育场的看台呈碗型环绕，因而得名“玫瑰碗”，之前的东西部对抗赛也开始被称作“玫瑰碗赛”。"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/abstract","ボウル・ゲーム (Bowl game) は、アメリカ合衆国のカレッジフットボールにおいて、シーズン後に行われる試合。レギュラーシーズン終了後の12月中旬から翌1月上旬にかけて開催される。基本的に、NCAAのディビジョン I-Aに属するチームのうち、レギュラーシーズンの成績優秀校が出場する。中でも、2013年シーズンまで行われていたボウル・チャンピオンシップ・シリーズや2014年シーズンから導入されたカレッジフットボール・プレーオフに絡む幾つかのボウル・ゲームは、ランキング上位校が出場するため特に位置づけが高い。試合を行うスタジアムがボウルの形状をしているので、ボウル・ゲームと呼ばれる。"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/abstract","Un Bowl o Tazón es un partido único que enfrenta a dos equipos de fútbol americano o canadiense por un título, campeonato o trofeo. El término tiene su origen en el ""bowl"" más antiguo que existe, el Rose Bowl estadounidense, que se denomina así desde 1923 por el nombre del Estadio Rose Bowl donde se disputa. Anteriormente, este partido, que se celebra desde 1902, se denominaba Tournament East-West football game y se disputaba en . Bowl en idioma inglés significa tazón o cuenco, que es la forma que tiene el Estadio Rose Bowl, construido a semejanza del Yale Bowl."
"http://dbpedia.org/resource/Bowl_game","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Number"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bowl_game?oldid=1124695858&ns=0"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageLength",30923
"http://dbpedia.org/resource/Bowl_game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bowl_game"
