"subject","predicate","object"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugazi"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Williams_III"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hüsker_Dü"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S.S.A."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_McNeilly"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umeå_Open"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puss/Oh,_the_Guilt"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_Texas"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapeman"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Melvins"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Black"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Lund"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limp_Bizkit"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_(The_Jesus_Lizard_album)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umeå"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unwound"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Levene"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoner_Witch"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liar_(The_Jesus_Lizard_album)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_(The_Jesus_Lizard_album)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Denison"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Temple_(bassist)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonight_You_Look_Like_a_Spider"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat_(album)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botch_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_S.F._Marshall"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Fang"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Denison/Kimball_Trio"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEN_Mode"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lash_(album)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.W._Long"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawbreaker_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Get_Up_Kids"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Weston"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouth_Breather"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kelliher"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couplet"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Flag_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Yow"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Patton"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Band_Could_Be_Your_Life"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1999"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2010"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sonic_Unyon_artists"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Texas"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touchandgorecords.com/bands/band.php%3Fid=78"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/thejesuslizardpage"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clashmusic.com/feature/the-jesus-lizard-david-yow-in-conversation"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジーザス・リザード"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475227"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128135113"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QmDH"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10299469-9"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147364628"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dfebd6c0-dae7-4cc8-a8e9-0dbaa382209f"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279c0"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Jesus_Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jesus-Lizard_Panorama1.jpg?width=300"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Unfact"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Rapeman"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Scratch_Acid"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Denison/Kimball_Trio"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Qui_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Tomahawk_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Legendary_Shack_Shakers"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/U.S.S.A."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Phantom_309_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/caption","The Jesus Lizard in 2009"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/David_Yow"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Duane_Denison"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/David_Wm._Sims"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Mac_McNeilly"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/label","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/label","http://dbpedia.org/resource/Touch_and_Go_Records"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/origin","Austin, Texas, United States"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Jim_Kimball"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/pastMembers","Brendan Murphy"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/yearsActive",1987
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/abstract","The Jesus Lizard est un groupe de rock américain, originaire de Chicago, dans l'Illinois. Il est actif jusqu'à sa séparation en 1999. Il se reforme brièvement entre 2008 et 2010. Il se compose à ses débuts de David Yow, chanteur réputé pour ses concerts en état d'ébriété avancée, David Wm. Sims à la basse (tous deux provenant de Scratch Acid), et Duane Denison à la guitare. Le groupe se reforme en 2017."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/abstract","The Jesus Lizard es una banda de rock alternativo formada en 1987 en la ciudad de Austin, Texas en los Estados Unidos. Ellos fueron ""la banda lider del género noise rock en la escena under (...) [quienes] registraron una serie de discos independientes llenos de un sonido hiriente con guitarras impulsadas por un pseudo-industrial-noise, todo esto recibió críticas positivas en publicaciones de revistas de música underground y en las estaciones de radio universitarias.""​ Después de tener el proyecto armado en austin, el vocalista y fundador David Yow, el bajista David Wm. Sims y el guitarrista Duane Denison se trasladan a Chicago, Illinois en 1989, encontrando allí a Steve Albini un ingeniero de grabación de su agrado y a la disquera Touch and Go Records. Con el complemento de en la batería quién comenzó a participar en las presentaciones en vivo las cuales se expandían más allá del público común en la escena alternativa de Chicago. El baterista reemplazo a McNeilly en 1996 y él fue remplazado por Bredan Murphy dos años más tarde. A pesar de lanzar un sencillo-split con los líderes del movimiento alternativo los Nirvana y grabar para Capitol Records, la banda no pudo encontrar el éxito comercial en medio de la explosión del rock alternativo de la década de 1990 y concluyó con su disolución en 1999. Su gira de reunión tuvo lugar diez años más tarde, la cual recibió respuestas positivas de parte del público y de la crítica. Después de separarse nuevamente en 2010, The Jesus Lizard anunció otra reunión en 2017."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/abstract","The Jesus Lizard — нойз-рок-группа, образованная в 1987 году в городе Остин, штат Техас. В 1989 году трио (вокалист (David Yow), гитарист Дуэйн Денисон (Duane Denison), басист (David William Sims)) переехало в Чикаго, штат Иллинойс. Для своих ранних записей и выступлений они использовали драм-машину. В Чикаго к ним присоединился ударник (Jim Kimball)."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/abstract","The Jesus Lizard waren eine US-amerikanische Rockband, die 1987 in Chicago gegründet wurde. Der Name leitet sich vom Basilisken, einer Eidechsenart, die in der Lage ist, über Wasser zu laufen, ab. Die Band wurde von Sänger David Yow, Bassist David Wm. Sims (beide vorher bei der Post-Punk-Band Scratch Acid) und Gitarrist und Songwriter Duane Denison gegründet. Der Stil der Band ist geprägt durch das Zusammenspiel von Sims‘ Bass, harschen, Industrial-artigen Drums sowie Denisons Gitarrenspiel, das zwischen düsteren Bluestexturen und schroffen Punk-Riffs wechselt. Yows Gesang klingt auf vielen Stücken, als schreie er durch eine Betonwand. Die Band war auch bekannt für exzessive Liveauftritte Yows."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/abstract","The Jesus Lizard je americká alternativní rocková skupina, založená v roce 1987 v Chicagu v Illinois. Původními členy skupiny byli (zpěv), (kytara) a (baskytara). V roce 1989 se ke skupině přidal ještě bubeník , který odešel roku 1996 a nahradil jej . Ten ve skupině hrál pouze do roku 1998, kdy jej nahradil . V roce 1999 se skupina rozpadla. V letech 2008–2010 byla obnovena v sestavě Yow, Denison, Sims a McNeilly. Totožná sestava byla obnovena roku 2017. Za dobu své existence skupina vydala celkem šest studiových alb a tři EP. Na několika albech skupina spolupracovala s producentem Stevem Albini, mimo to také s Andym Gillem a Johnem Calem. Poslední jmenovaný produkoval skladbu „Needles for Teeth“ z eponymního EP z roku 1998; v roce 2012 tato skladba vyšla na kompilaci Conflict & Catalysis: Productions & Arrangements 1966-2006 složené z nahrávek různých interpretů, které Cale produkoval. V roce 1993 skupina vydala společný singl se skupinou Nirvana nazvaný „Puss/Oh, the Guilt“."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/abstract","The Jesus Lizard é uma banda americana de rock alternativo formada em 1987 na cidade de Austin, no Texas."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/abstract","Jesus Lizard - amerykański zespół muzyczny, jeden z najważniejszych zaliczanych do gatunku noise rock. Założony w 1987 w Chicago. Rozpadł się on w 1999 roku."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/abstract","I Jesus Lizard sono un gruppo noise rock formatosi nel 1987 a Chicago. La band, nata dalle ceneri del seminale gruppo texano Scratch Acid, prese il proprio nome dalla comune denominazione in lingua inglese del Basiliscus basiliscus, una lucertola che può correre sull'acqua. Da lì in avanti il gruppo stabilì un forte sodalizio artistico con l'etichetta indipendente Touch and Go Records e con il produttore Steve Albini. Pur non trovando mai un vero e proprio successo di massa, i Jesus Lizard sono stati, insieme a Slint e Fugazi, uno dei gruppi rock più influenti degli anni novanta. Secondo Albini, sono stati in assoluto il gruppo più importante dell'intero decennio. Pochi anni dopo aver firmato un contratto con la major discografica Capitol Records, nel 1999 il gruppo si sciolse. Dieci anni dopo, nel 2009, la band si è riformata raccogliendo un responso favorevole da pubblico e critica."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/abstract","The Jesus Lizard var en rockgrupp som skapades 1989, i Chicago. Bandet tog sitt namn från det vanliga smeknamnet för basilisken, en typ av ödla som kan springa på vatten. En tid efter att bandet Scratch Acid upplösts, så återinfördes sångaren och basisten , tillsammans med en ny medlem, gitarristen Duane Denison, för ett nytt projekt. Trion kallade sig själva för The Jesus Lizard; under bandets tidigaste inspelningar och framträdanden använde de sig av en trummaskin. Trummisen gick med i bandet efter deras första EP, . McNeilly blev senare, 1997, ersatt av . Bandet höll sin sista spelning någonsin på Umeå Open, den 27 mars 1999. Dock återförenades bandet 2009 för sin absolut sista världsturné som avslutades i Chicago den 31 december samma år. The Jesus Lizard återföränades dock 2017 för en ny världsturné. Bandet började sin första turné på åtta år i december 2017. I september 2018 spelade bandet i Washington, D.C., Atlanta, Austin, Philadelphia, Seattle, Portland, Detroit och Boston."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/abstract","The Jesus Lizard is an American rock band formed in 1987 in Austin, Texas and based in Chicago, Illinois. They were ""a leading noise rock band in the American independent underground…[who] turned out a series of independent records filled with scathing, disembowelling, guitar-driven pseudo-industrial noise, all of which received positive reviews in underground music publications and heavy college-radio play."" After a brief run as a recording-only project based in Austin, founding vocalist David Yow, bassist David Wm. Sims, and guitarist Duane Denison relocated to Chicago, Illinois, in 1989, where they found kindred spirits in recording engineer Steve Albini and Touch and Go Records. With the addition of drummer Mac McNeilly, they began performing live, eventually attracting an international audience with their powerful live show. Drummer Jim Kimball replaced McNeilly late in 1996, and was himself replaced by Brendan Murphy two years later, with McNeilly returning to drums for their reunion shows years later. Despite releasing a split single with leading alt-rockers Nirvana and signing to Capitol Records, the band failed to find commercial success amid the alternative rock explosion of the 1990s and disbanded in 1999. Their reunion tour ten years later garnered positive responses from audiences and critics. The band performed another reunion tour in 2017 and 2019."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/abstract","The Jesus Lizard is een Amerikaanse rockband, opgericht in 1987 in Austin (Texas) en gevestigd in Chicago, Illinois. Ze waren een vooraanstaande noiserockband in de Amerikaanse onafhankelijke underground, die een reeks onafhankelijke platen bleek te leveren vol met vernietigende, ontmantelde, door gitaar aangedreven pseudo-industriële noise, die allemaal positieve recensies kregen in underground muziekpublicaties en zware college-hoorspel. Na een korte periode als een alleen-opnameproject in Austin, vertrokken oprichter/zanger David Yow, bassist David Wm. Sims en gitarist Duane Denison in 1989 naar Chicago, Illinois, waar ze geestverwanten vonden in de opnametechnicus Steve Albini en Touch and Go Records. Met de toevoeging van drummer Mac McNeilly begonnen ze live op te treden, wat uiteindelijk een internationaal publiek trok. Drummer Jim Kimball verving eind 1996 McNeilly en werd twee jaar later zelf vervangen door Brendan Murphy. Ondanks het uitbrengen van een split-single met toonaangevende alt-rockers Nirvana en ondertekening bij Capitol Records, slaagde de band er niet in commercieel succes te vinden te midden van de alternatieve rock-explosie van de jaren 1990 en ontbond in 1999. Hun reünietournee tien jaar later oogstte positieve reacties van publiek en critici. The Jesus Lizard voerde opnieuw een reünietournee uit in 2017."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/abstract","ジーザス・リザード(The Jesus Lizard)は、アメリカのロックバンド。1987年、テキサス州オースティンにて結成。その後の多くのオルタナティヴ／ポスト・ハードコアバンドに多大な影響を与えた。"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://schema.org/sameAs","http://viaf.org/viaf/147364628"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Jesus_Lizard?oldid=1122336656&ns=0"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageLength",29975
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/activeYearsEndYear",1999-01-01
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/activeYearsStartYear",1987-01-01
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Unfact"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Denison/Kimball_Trio"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Qui_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Legendary_Shack_Shakers"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Tomahawk_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Scratch_Acid"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Rapeman"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/U.S.S.A."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Phantom_309_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Unfact"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Denison/Kimball_Trio"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Qui_(band)"
