"subject","predicate","object"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman–Hungarian_wars"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_rifle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_torch"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flare_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Storm_Limited"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paintball_marker"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falconet_(cannon)"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varmint_rifle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_washing"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detonation"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majapahit"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Calais_(1346)"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistol"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_(Chinese_characters)"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_cannon"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordenfelt_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseon"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Breech_loading_arquebus_with_bayonet_1606.png"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Express_rifle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captive_bolt_pistol"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zheng_He"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimfire_rifle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_rifle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_cannon"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifling"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Corvinus"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonio_Andrade"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stosstruppen"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumatic"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_safety"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_ownership"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spray_painting"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submachine_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musketoon"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minigun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_shotgun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamethrower"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ming_Dynasty_eruptor_proto-cannon.jpg"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpoon_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_cultures"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gatling_gun_1865.jpg"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_Repeating_Arms"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_machine_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squad_Automatic_Weapon"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M&Prevolver.jpg"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrate"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_De'an"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derringer"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matchlock"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spray_nozzle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projectile"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:105mm_tank_gun_Rifling.jpg"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_inventions"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_lances"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spud_gun_(toy)"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blunderbuss"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jordan_Gatling"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Nicolaus_von_Dreyse"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hkmp5count-terr-wiki.jpg"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/EBchecked/topic/198577/explosive"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armchairgeneral.com/confederate-boys-and-peter-monkeys.htm"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gunpowderalchemy00jack"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.english-heritage.org.uk/publications/dangerous-energy/"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://halshs.archives-ouvertes.fr/halshs-02509117/file/arasi_0004-3958_1976_num_32_1_1103.pdf"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history-science-technology.com/Articles/articles%202.htm"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/givingupgun00noel"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history-science-technology.com"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgeillustr00ebre_0"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/courseofinstruct00bentrich"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bigbanghistoryof00brow"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofgreekfi00part"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032rk"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बन्दुक"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4053634-8"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwn"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schusswaffe"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ampuma-ase"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/枪械"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बंदूक"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senapang"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Курал-жарак"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تفنگ"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/총"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ବନ୍ଧୁକ"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bunduki"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/துப்பாக்கி"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/သေနတ်"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銃"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Baril"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5F78h"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gunna"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/तुपः"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Broń_miotająca"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Súng"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปืน"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بندوق"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110155210"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੰਦੂਕ"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қару"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বন্দুক"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬಂದೂಕು"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Firearms"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sf"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SIG_Pro_by_Augustas_Didzgalvis.jpg?width=300"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/abstract","Broń miotająca – broń wyrzucająca pocisk za pomocą energii mechanicznej lub chemicznej. W zależności od rodzaju energii, jaka wykorzystywana jest przez broń miotającą, dzielimy ją na: 
* neurobalistyczną – wykorzystanie sprężystości materiału użytego do budowy urządzeń miotających; 
* barobalistyczną – wykorzystanie dźwigni i siły odśrodkowej; 
* pneumatyczną – wykorzystanie energii sprężonego gazu (najczęściej powietrza atmosferycznego bądź dwutlenku węgla) 
* pirobalistyczną – wykorzystanie energii gazów powstałych podczas spalania ładunku miotającego (najczęściej prochu), obecnie najpopularniejsza. Przykłady: 
* łuk 
* kusza 
* proca 
* balista 
* arbalet 
* wiatrówka 
* rewolwer 
* karabinek 
* haubica"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/abstract","A gun is a ranged weapon designed to use a shooting tube (gun barrel) to launch projectiles. The projectiles are typically solid, but can also be pressurized liquid (e.g. in water guns/cannons, spray guns for painting or pressure washing, projected water disruptors, and technically also flamethrowers), gas (e.g. light-gas gun) or even charged particles (e.g. plasma gun). Solid projectiles may be free-flying (as with bullets and artillery shells) or tethered (as with Taser guns, spearguns and harpoon guns). A large-caliber gun is also called a cannon. The means of projectile propulsion vary according to designs, but are traditionally effected pneumatically by a high gas pressure contained within the barrel tube, produced either through the rapid exothermic combustion of propellants (as with firearms), or by mechanical compression (as with air guns). The high-pressure gas is introduced behind the projectile, pushing and accelerating it down the length of the tube, imparting sufficient launch velocity to sustain its further travel towards the target once the propelling gas ceases acting upon it after it exits the muzzle. Alternatively, new-concept linear motor weapons may employ an electromagnetic field to achieve acceleration, in which case the barrel may be substituted by guide rails (as in railguns) or wrapped with magnetic coils (as in coilguns). The first devices identified as guns or proto-guns appeared in China from around AD 1000. By the end of the 13th century, they had become ""true guns,"" metal barrel firearms that fired single projectiles which occluded the barrel. Gunpowder and gun technology spread throughout Eurasia during the 14th century."
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/abstract","銃（じゅう、英: Gun）とは、筒状の銃身から弾丸を発射する武器であり、砲より小型の物を指す。"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 총 (동음이의) 문서를 참고하십시오.) 총(銃, 영어: Gun)은 보통 개인이 휴대할 수 있는 구경이 작은 화기를 말한다. 총은 크기, 쎄기, 탄종, 이름 등등 각자만의 특색을 가지고 있다."
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/abstract","Is arm le tiúb mhiotal as theilg , sliogáin, nó eile le fórsa pléascach, ag déanamh torann géar, glórach é gunna."
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/abstract","Der Begriff der Schusswaffe ist ein Überbegriff, der alle Vorrichtungen einschließt, die etwas verschießen, also ballistische Geräte im weitesten Sinn, zu aggressiven oder defensiven Zwecken in Kampfhandlungen, zur Jagd, zur Tötung (Notwehr, Einsatzmittel, Hinrichtung, Mord, Selbsttötung), zur Injektion aus sicherer Entfernung, zur Signalgebung, zum Sport oder zu wissenschaftlichen Zwecken (z. B. Markierung, Vermessung). Hierin sind zum einen die Feuerwaffen insbesondere die Handfeuerwaffen, zum anderen die mechanischen Schusswaffen (wie z. B. Katapult, Bogen) zu nennen. Wehrtechnisch gehören die Schusswaffen ihrerseits der Überkategorie der Fernwaffen an. Die Herkunft des Verbs „schießen“ stammt vermutlich von der indogermanischen Silbe (s)keu– und heißt etwa so viel wie „schnell laufen, eilen, treiben“. Das Nomen „Waffe“ stammt vermutlich vom gotischen Wepma und bedeutet ursprünglich Kampfgerät (vgl. Deutsch: Wappen). Der Begriff „Waffe“ hat sich allerdings z. B. auch bei der Jagd eingebürgert, obwohl Jagdwaffen nicht zum Kampf dienen. Feuerwaffen lassen sich in mehrere Komponenten zerlegen. Pistolen bestehen aus dem Lauf mit Patronenlager sowie dem Gehäuse der Waffe, welches die Griffschalen, das Magazin und den Verschluss der Waffe trägt. Revolver verfügen anstelle von Verschluss und Magazin über die Revolvertrommel. Gewehre bestehen aus dem Lauf bzw. Rohr mit Patronenlager sowie dem Schaft (als Vorderschaft und Kolben, bzw. der Basküle bei Kipplaufwaffen), der bei vollautomatischen Sturmgewehren auch das Magazin trägt. Als fest montierbares Zubehör gibt es Schalldämpfer und Laserpointer zur Zielerfassung (die bei Faustfeuerwaffen am Bügel des Abzugs montiert werden) sowie Zweibeine und Zielfernrohre für Gewehre."
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/abstract","槍械，（英語：Gun）或稱銃械，簡稱槍或銃，其它舊稱有火銃、火槍、鐵炮，是所有（通常）依靠身管内的加压气体喷射抛射物来杀伤目标的远射武器的统称。根据发射动力来源，枪械分为火器（firearm）和气枪（airgun）两大类，但近些年来不依赖高压气体而是用电磁力驱动抛射物的磁轨炮（railgun）和线圈炮（coilgun）也在研制。 英文中“gun”一词多用来表达步兵携带的轻型枪械，但是有时亦用来表达大口径炮。一般来说，“gun”多指依靠抛射物动能杀伤目标的直射武器，而“cannon”则指发射爆炸性弹药的大口径武器。而枪所发射的材料可以是多样的（固体、液体、气体均可），因此在枪炮口径区别上并无唯一标准。现在西方“gun”一般指利用火藥燃氣發射子彈，口徑定義於20毫米（0.79英寸）以下的火器类武器（等于及大於20毫米定義為火炮，此爲美國軍方和日本自衛隊的標准）。以發射槍彈，打擊無防護或弱防護的有生目標為主，是步兵的主要武器亦是其他兵种的辅助武器，在民間更廣泛用於治安、自卫、狩獵、体育运动以及各种犯罪行為。"
"http://dbpedia.org/resource/Gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gun?oldid=1101602540&ns=0"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageLength",46303
"http://dbpedia.org/resource/Gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gun"
