"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/accessdate",2011-06-29
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/class","So"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference","Southeastern Conference"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-12-17
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-03-01
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-11-25
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-01-14
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-02-18
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-01-17
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-11-29
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-12-10
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-11-21
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-01-10
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-12-06
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-03-17
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-12-30
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-03-09
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-11-14
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-12-03
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-02-04
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-02-15
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-01-07
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-02-22
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-03-19
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-03-10
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-01-21
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-03-11
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-12-23
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-01-03
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-01-29
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-11-13
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-02-01
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-02-25
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-01-24
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-02-07
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2005-11-22
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-02-11
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2006-03-05
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/division","East Division"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Randolph"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Rajon"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Preston"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Ramel"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Shagari"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Adam"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Jared"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Łukasz"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Ravi"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Patrick"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Joe"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Sheray"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Bobby"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Rekalin"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Brandon"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/headCoach","* Tubby Smith"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tubby_Smith"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Paris,_Kentucky"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Jędrzejów,_Poland"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Central_City,_Kentucky"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hopkinsville,_Kentucky"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/St._Albans,_West_Virginia"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Vallejo,_California"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Glasgow,_Kentucky"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Georgetown,_Kentucky"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Obrzut"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Thomas"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Rondo"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Bradley"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Stockton"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Alleyne"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Perry"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Crawford"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Sims"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Moss"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Sparks"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Morris"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Carter"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","LeMaster"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/nextYear",2006
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",42
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",43
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/prevYear",2004
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",7
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",15
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",10
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",8
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",9
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",23
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",19
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/status","l"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/status","w"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/team","Kentucky Wildcats"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","225.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","135.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","515.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","505.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","595.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","155.0"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Raycom_Sports"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","JP Sports"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/weight",190
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/weight",200
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/weight",270
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/year",2005
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","* David Hobbs 
* Scott Rigot 
* Reggie Hanson"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Reggie_Hanson"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","Scott Rigot"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/David_Hobbs_(basketball_coach)"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",191
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",277
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",265
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",270
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",260
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tourney","http://dbpedia.org/resource/2006_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tourneyResult","second round"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",13
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",8
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",4
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",2
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",""
