"subject","predicate","object"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Thomas_(film_critic)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch_hazel"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1950s"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_American_women"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psycho-biddy"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Canby"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_New_York_Film_Critics_Circle_Awards"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_domestic_violence"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_dysfunctional_families"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Youth_in_Film_Awards"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovarian_tumor"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Plus"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xander_Berkeley"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Edwards_(actor)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothes_hanger"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_National_Society_of_Film_Critics_Awards"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Kael"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Stop_the_Music"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Award_for_Worst_Actress"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Awards"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_actors"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Scarwid"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadwick_School"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Perry"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbook"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Stinkers_Bad_Movie_Awards"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_mother–daughter_relationships"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Area_Reporter"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1940s"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PepsiCo"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintridge_Sacred_Heart_Academy"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛と憎しみの伝説"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dSAC"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/758d008d-ef11-4fd3-ab3f-6cfcf8dfd747"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mommie_Dearest"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maman_très_chère"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meine_liebe_Rabenmutter_(Film)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mommie_Dearest"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mama_estimada"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mommie_Dearest"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anyu_a_sztár"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/3282"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дорогая_мамочка"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mommie_Dearest_(film)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Äiti_kulta"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282827"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kjæreste_mamma"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mommie_Dearest"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06krf3"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mammina_cara_(film)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존경하는_어머니"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mommie_Dearest_(film)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noteslist"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Runner-up"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Golden_Raspberry_Award_for_Worst_Screenplay_1980–2000"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Razzie_Award_for_Worst_Picture"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castlist"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missing_information"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stinkers_Bad_Movie_Award_for_Worst_Picture"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frank_Perry"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ach"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mommie_Dearest-HR_Edition_cover.jpg?width=300"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/after","Inchon"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/before","Popeye"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/before","Can't Stop the Music"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/budget","1.0E7"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Paul_Lohmann"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Frank_Perry"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Peter_E._Berger"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/gross","1.9E7"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Henry_Mancini"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/producer","Frank Yablans"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/runtime","7740.0"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/screenplay","Tracy Hotchne"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/screenplay","Frank Yablans"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/screenplay","Robert Getchell"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/screenplay","Frank Perry"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/starring","Steve Forrest"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/starring","Diana Scarwid"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/starring","Faye Dunaway"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/starring","Rutanya Alda"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/starring","Mara Hobel"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/title","Stinker Award for Worst Picture"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/title","Awards for Mommie Dearest"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Razzie_Award_for_Worst_Picture"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/years",2
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/years",1981
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/abstract","Meine liebe Rabenmutter ist ein biografischer Spielfilm aus dem Jahre 1981 mit Faye Dunaway. Inszeniert wurde er von Frank Perry. Das Drehbuch wurde nach dem autobiografischen Roman Meine liebe Rabenmutter von Christina Crawford geschrieben, die darin behauptete, dass ihre Mutter Joan Crawford sie misshandelt habe. Der Film spielte bei ca. 5 Millionen Dollar Produktionskosten etwa 39 Millionen Dollar ein. Heute wird er als Kultfilm angesehen."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/abstract","존경하는 어머니(Mommie Dearest)는 미국에서 제작된 감독의 1981년 영화이다. 페이 더너웨이 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/abstract","Mommie Dearest is een Amerikaanse film uit 1981 van met in de hoofdrollen Faye Dunaway en . De film is gebaseerd op het gelijknamige boek van Christina Crawford uit 1978. Christina Crawford was de geadopteerde dochter van actrice Joan Crawford en in het boek beschrijft zij haar herinneringen aan haar moeder. Mommie Dearest deed veel stof opwaaien omdat Christina haar adoptiemoeder neerzette als een alcoholiste die haar kinderen sloeg en maniakaal bezeten was van discipline en netheid. Niet iedereen uit Crawfords omgeving was het eens met dit beeld. Mommie Dearest was een groot commercieel succes (de film bracht 39 miljoen dollar op) maar werd gekraakt door de kritiek. Bij de uitreiking van de Golden Raspberries (razzies) voor de slechtste films kreeg Mommie Dearest vijf ""onderscheidingen"", waaronder die voor slechtste actrice (Faye Dunaway) en slechtste film van 1981. Later kreeg de film ook nog een Razzie als de slechtste film van het decennium (1980-1989). Faye Dunaway die aanvankelijk dacht een Oscar te krijgen voor haar acteerprestatie kreeg een hartgrondige hekel aan de film. Ze weigerde er zelfs nog langer over te praten in vraaggesprekken. Merkwaardig genoeg kreeg de film tijdens de vertoning in de bioscopen al snel de status van een komedie, in plaats van een drama. Later zou Paramount (bij de uitgave op VHS en dvd) de film een cultklassieker noemen."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/abstract","«Дорогая мамочка» (англ. Mommie Dearest) — американский драматический фильм-биография 1981 года, снятый режиссёром Фрэнком Перри. Является экранизацией одноимённой книги Кристины Кроуфорд, в которой она рассказывает о своей жестокой и властной приёмной матери Джоан Кроуфорд. Главные роли исполнили Фэй Данауэй и Дайана Скаруид. Сценарий был написан Робертом Гетчеллом, Трейси Хотчнер, Фрэнком Перри и Фрэнком Яблансом. Исполнительными продюсерами стали муж Кристины Дэвид Кунц и Терри О’Нилл, тогдашний бойфренд и будущий муж Данауэй. Фильм был снят на студии «Paramount Pictures», единственной из «большой восьмерки киностудий», в фильмах которой Кроуфорд никогда не снималась. Фильм имел коммерческий успех, собрав в мировом прокате почти 20 миллионов долларов. Несмотря на эксцентричный сценарий, броскую игру актёров, в частности Фэй Данауэй, и то, что он был разгромлен критиками, фильм стал культовым и имеет статус «непреднамеренной комедии». Он получил премию «Золотая малина» как худший фильм десятилетия (1980-е годы)."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/abstract","Mommie Dearest (en España, Queridísima mamá; en Hispanoamérica, Mamita querida) es una película estadounidense de drama biográfico de 1981 sobre la vida de la actriz Joan Crawford, dirigida por Frank Perry y protagonizada por Faye Dunaway, y Diana Scarwid. La película fue adaptada para la pantalla por , , Frank Perry y Frank Yablans, y fue distribuida por Paramount Pictures, el único de los estudios de cine majors para el que Crawford nunca había aparecido en un largometraje. Se inspira en la novela homónima escrita por Christina Crawford, hija adoptiva de Joan Crawford. Los productores ejecutivos fueron el esposo de Christina, David Koontz, y Terry O'Neill, el entonces novio y futuro esposo de Dunaway​ La historia se centra en la relación entre la leyenda del cine Joan Crawford y su hija adoptiva, Christina. La imagen de Joan se vio seriamente afectada por esta película, que puso de relieve su personalidad de madre cruel que es más que una estrella de cine de Hollywood. Dividida entre su público y su vida privada, Joan Crawford era una gran actriz y madre atormentada. La mujer pública era fuerte, sensual, y admirable, pero también revela la otra cara oculta de la estrella: la de una mujer sola, que vive el mal de no poder ser madre, después de haber adoptado a un niño y tratar de sobrevivir a una película devastadora. Su rabia, su desesperación, su descenso terrible en el infierno del alcohol y la violencia en la relación con su hija son muy retratados en esta película inolvidable. La película fue un éxito comercial, recaudando más de $19 millones en Norteamérica, con un presupuesto de $10 millones. A pesar de recibir críticas, en su mayoría negativas, por parte de los críticos, el extraño guion de la película y la actuación altamente cargada, particularmente la de Dunaway, han traído seguidores de culto a la película como una ""comedia no intencional"". Fue nominada a nueve Razzies en los 2nd Golden Raspberry Awards , y ""ganó"" cinco, incluyendo Peor Película."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/abstract","Mammina cara (Mommie Dearest) è un film del 1981 diretto da Frank Perry. È un film biografico ispirato alla vita dell'attrice Joan Crawford e basato sull'omonimo romanzo scritto dalla figlia Christina, di produzione statunitense, e interpretato da Faye Dunaway."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/abstract","『愛と憎しみの伝説』（あいとにくしみのでんせつ、Mommie Dearest）は、1981年のアメリカ合衆国の伝記映画。が監督をつとめ、出演はフェイ・ダナウェイ、ダイアナ・スカーウィッド。女優ジョーン・クロフォードの養女が出版した暴露本『』を原作としている。第2回ゴールデンラズベリー賞で作品賞、脚本賞、女優賞など5部門を受賞しており、のちに同賞の第10回記念賞である「1980年代最低作品賞」も受賞した。 日本では劇場未公開で、テレビで放映された他、DVDが発売されている。"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/abstract","Mommie Dearest is a 1981 American biographical psychological drama film directed by Frank Perry. The film depicts Christina Crawford's adoptive mother, actress Joan Crawford, as an abusive and manipulative mother. Starring Faye Dunaway, Mara Hobel, and Diana Scarwid, the film was adapted for the screen by Robert Getchell, Tracy Hotchner, Frank Perry, and Frank Yablans from Christina's 1978 autobiography of the same name. The executive producers were Christina's husband, David Koontz, and Terry O'Neill, Dunaway's then-boyfriend and soon-to-be husband. The film was distributed by Paramount Pictures, the only one of the Big Eight film studios for which Crawford had never appeared in a feature film. The film was a commercial failure, grossing just over $19 million in North America from a $10 million budget. Despite receiving mostly negative reviews from critics, the film's perceived bizarre script and highly charged acting, particularly Dunaway's, have brought a cult following to the film as an ""unintentional comedy"". It is often considered to be one of the worst films ever made. It was nominated for nine Razzies at the 2nd Golden Raspberry Awards, and ""won"" five, including Worst Picture."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/abstract","Mama estimada (títol original: Mommie Dearest) és una pel·lícula estatunidenca dirigida per Frank Perry i estrenada el 1981. El guió, tret de les memòries de , filla de l'actriu Joan Crawford, va ser adaptat per , , Frank Perry i . Aquesta pel·lícula ha estat doblada al català."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/abstract","Mommie Dearest (bra: Mamãezinha Querida; prt: Queridíssima Mamã) é um filme estadunidense de 1981, do gênero drama biográfico, dirigido por , com roteiro de , , Frank Yablans e do próprio diretor baseado no livro Mommie Dearest, de Christina Crawford. É estrelado por Faye Dunaway, e . O filme narra a infância de Christina Crawford e sua vida com a mãe adotiva, a famosa atriz de Hollywood Joan Crawford."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/abstract","Maman très chère (Titre original : Mommie Dearest) est un film américain réalisé par Frank Perry et sorti en 1981. Le scénario, tiré de Cette chère Maman, mémoires de , fille de l'actrice Joan Crawford, a été adapté à l'écran par Robert Getchell, , Frank Perry et Frank Yablans."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mommie_Dearest_(film)?oldid=1118538428&ns=0"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/Work/runtime","129.0"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageLength",31715
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/budget","1.0E7"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/gross","1.9E7"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/runtime",7740.0
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Paul_Lohmann"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Frank_Perry"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Peter_E._Berger"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Henry_Mancini"
