"subject","predicate","object"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrims_(Plymouth_Colony)"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_South_Carolina"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Arctic_Territories"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Georgia"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Islands_(department)"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Colonies"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Canada"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_colonization_of_Australia"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Slave_Trade"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_coat_of_arms_of_Great_Britain"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert's_Land"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Great_Britain"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America_Acts"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_North_America"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Jamaica"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Department_(United_Kingdom)"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Rhode_Island_and_Providence_Plantations"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Utrecht_(1713)"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_language"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Spain"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Pennsylvania"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1607"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Honduras"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Colonies"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominica"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Office"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Colony"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Report"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Newfoundland"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_settlement"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piece_of_eight"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transatlantic_Slave_Trade"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Colony"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-speaking_countries_and_territories"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Quebec_(1763–1791)"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Virgin_Islands"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Maryland"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Massachusetts_Bay"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Caribbean"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Gaelic"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Trade_and_Plantations"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbuda"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Reserve_(1763)"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_overseas_territories"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Colonies"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilla"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_Hampshire"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_Jersey"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_African_religions"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bills_of_credit"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Calvert,_2nd_Baron_Baltimore"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Ensign"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobago"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1763)"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Florida"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_religions"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merriam-webster.com/dictionary/british"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionary.reference.com/browse/British"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/英領アメリカ"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Британска_Америка"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Britisk_Amerika"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/America_Britannica"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Britanya_Amerikası"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמריקה_הבריטית"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Britų_Amerika"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brittiläinen_Amerikka"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Meiriceá_Briotanach"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ameryka_Brytyjska"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RmkB"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_America"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brittiska_Amerika"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Britaniya_Amerikasi"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Amerika_britanike"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Amerika_British"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Châu_Mỹ_thuộc_Anh"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258532"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บริติชอเมริกา"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brits-Amerika"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمریکای_بریتانیا"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英屬美洲"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Britaniya_Amerikası"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/América_Britânica"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p89zz"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Британська_Америка"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amerika_Britania"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amèrica_britànica"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amérique_britannique"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمريكا_البريطانية"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Britská_Amerika"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/برطانوی_امریکا"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/América_británica"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Британская_Америка"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/America_britannica"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/statusText","Colonies of England"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/statusText",""
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/statusText","Colonies of Great Britain"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/statusText","Colonies of Scotland"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/symbolType","http://dbpedia.org/resource/Royal_coat_of_arms_of_Great_Britain"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/titleLeader","Monarch"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/yearEnd",1783
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/yearLeader",1607
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/yearLeader",1760
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/yearStart",1585
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_former_country"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_King_Louis_XIV.svg?width=300"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/commonName","British America"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/event","http://dbpedia.org/resource/Rupert's_Land"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/event","Treaty of Paris"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/event","Plymouth Council for New England"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/event","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/event","Newfoundland Colony and Province of Avalon"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/event","http://dbpedia.org/resource/Colony_of_Jamaica"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/event","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/event","http://dbpedia.org/resource/Province_of_Maryland"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/event","http://dbpedia.org/resource/Treaty_of_Utrecht_(1713)"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/imageFlag","Flag of Great Britain .svg"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/imageFlag","Colonial-Red-Ensign.svg"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/imageMap","British America.png"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/leader","George III"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/leader","James VI and I"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/p","New Netherland"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/p","New France"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/p","Spanish Florida"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/p","New Sweden"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/religion","Anglicanism, Protestantism, Lutheranism, Roman Catholicism, Judaism, Native American religions, Traditional African religions, Sunni Islam"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/s","British West Indies"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/s","United States"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/s","British North America"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/s","Spanish Florida"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/status","Colonies"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/currency","Pound sterling, Spanish dollar, bills of credit, commodity money, and many local currencies"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/property/imageMapCaption","British colonies in continental North America  and the island colonies of the British West Indies of the Caribbean Sea"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","英屬美洲（英語：British America）包括大英帝國在美洲1607年至1783年間的殖民地。這些殖民地在十三殖民地于美國獨立戰爭（1775－1783）宣佈脫離英國獨立前官方名為英屬美利堅及英屬西印度群島（British America and the British West Indies）。從此以後則改用英屬北美形容英國在美洲餘下的領土。該詞在1783年美國獨立戰爭以前已經非正式地使用，但在1839年（又稱德爾漢姆報告）以前並不常用。 英屬美洲在1763年巴黎條約後獲得大量新領土，結束了英法北美戰爭，也結束了英國在歐洲的。1775年美國獨立戰爭開始時，大英帝國包括新西班牙以東及以北20個殖民地（新西班牙包括墨西哥及美國西部）。東、西佛羅里達在1783年巴黎條約割讓予西班牙王國，同時也結束了美國獨立戰爭，1819年又在處理與西屬佛羅里達（路易斯安那州東部、阿拉巴馬州南部、密西西比州及佐治亞州西部）的舊西南邊界條約談判時被西班牙割讓予美國。東北面英屬北美餘下的殖民地在1867年和1873年聯合各省成為加拿大。更東面的紐芬蘭自治領在1949年加入加拿大。"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","L'Amérique britannique (en anglais British America) désignait l'ensemble des territoires de l'Empire anglais, et plus tard, l'Empire britannique sur le continent américain au cours des XVIIIe et XIXe siècles. À partir de 1783, l'Amérique du Nord britannique se distinguait des Antilles britanniques (en anglais British West Indies). Au début de la révolution américaine en 1775, l'Empire britannique possédait vingt colonies au nord-est de la Nouvelle-Espagne (maintenant partie du Mexique et de l'Ouest américain). La Floride occidentale est cédée à l'Espagne par le traité de Paris (1783), achevant la guerre d'indépendance américaine."
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","La América británica era el conjunto de las posesiones coloniales del Imperio británico en América del Norte, Bermudas, América Central, el Caribe y las Guayanas desde 1607 hasta 1783; constituye el ente político que originó la actual América Anglosajona. Formalmente, sus habitantes eran llamados británico-americanos o británicos de las Indias Occidentales (británico-antillanos), caso este último en que se incluían también las posesiones inglesas de las Antillas. Esto fue así hasta 1783, cuando Gran Bretaña reconoció la independencia de los entonces llamados Estados Unidos.​ Después de eso, el término Norteamérica británica empezó a usarse para describir el resto de las posesiones americanas del Reino Unido, principalmente a Canadá, que continuó siendo posesión británica (el término «Norteamérica británica» se empleó informalmente hacia 1783, pero solo se empezó a usar formalmente a partir de 1839 como consta en el llamado «Informe sobre los asuntos de la Norteamérica británica» o «Informe de Durham»)."
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","أمريكا البريطانية (بالإنجليزية:British America) ، هي مقاطعة في قارة أمريكا الشمالية تمتد من شرق كندا وشرق الولايات المتحدة وأجزاء صغيرة من الجزر في أمريكا الوسطى، بدأت الحكم البريطاني في قارة أمريكا الشمالية عام 1607 ، وانتهت سنة 1783 بعد حرب الاستقلال , والذي بموجبه تسليم أراضي الولايات المتحدة إلى الأمريكيين."
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","British America comprised the colonial territories of the English Empire, which became the British Empire after the 1707 union of the Kingdom of England with the Kingdom of Scotland to form the Kingdom of Great Britain, in the Americas from 1607 to 1783. Prior to the union, this was termed English America, excepting Scotland's failed attempts to establish its own colonies. Following the union, these colonies were formally known as British America and the British West Indies before the Thirteen Colonies declared their independence in the American Revolutionary War (1775–1783) and formed the United States of America. After the American Revolution, the term British North America was used to refer to the remainder of Great Britain's possessions in North America. The term British North America was used in 1783, but it was more commonly used after the Report on the Affairs of British North America (1839), generally known as the Durham Report."
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","Britská Amerika (anglicky British America) se skládala z koloniálních území Britského impéria v Severní Americe, Bermudách, Střední Americe, Karibiku a Guyaně v letech 1607 až 1783. Americké kolonie byly do roku 1776 formálně známy také jako Britská Amerika a Britská Západní Indie (anglicky British America and the British West Indies), kdy Třináct kolonií vyhlásilo nezávislost a následně jí vybojovalo v americké válce za nezávislost (1775–1783) jako nově utvořené Spojené státy americké. Ty britské kolonie, které zůstaly součástí Britského impéria po ukončení americké války za nezávislost, dostaly název Britská Severní Amerika. Obchodní vlajka britských kolonií"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","イングランド領アメリカ（英語: English America）、後にイギリス領アメリカ（英語: British America）は、イングランド王国およびその後身のグレートブリテン王国が1607年から1783年まで維持した、バミューダ諸島を含む北アメリカ、中央アメリカ、カリブ海地域、ガイアナにおける。1776年に大西洋沿岸の13植民地が独立を宣言してアメリカ合衆国を建国するまで、北アメリカにおけるイギリス植民地の正式名称は「英領アメリカおよび英領西インド諸島」（英語: British America and the British West Indies）であった。その後、北アメリカ大陸においてイギリス領に残った植民地はと呼ばれた。「イギリス領北アメリカ」という名前は1783年にはじめて非公式で使われたが、1839年のまで使われることは稀であった。 イギリス領アメリカは1763年に七年戦争を終わらせたパリ条約で大きく拡張した。1775年のアメリカ独立戦争勃発時点で、イギリス帝国はヌエバ・エスパーニャ（現アメリカ合衆国西部とメキシコ）の北と東に20か所の植民地を所有していた。1783年のパリ条約により西フロリダと東フロリダがスペインに割譲され、続いて1819年のアダムズ＝オニス条約でアメリカ合衆国に割譲された。西インド諸島以外でイギリス領に残った北アメリカの植民地はを除いて1867年から1873年までにカナダ自治領に再編され、ニューファンドランドは自治領に再編されたのち1949年にカナダに加入した。"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","L'America britannica (o British America) era l'espressione dell'Impero britannico in America del Nord durante il XVIII e XIX secolo. Formalmente le colonie britanniche in Nordamerica erano conosciute come ""British America"" e Indie Occidentali Britanniche (British West Indies) fino al 1783, e dopo questa data, Nord America Britannico (British North America) e Indie Occidentali Britanniche (British West Indies). All'inizio della rivoluzione americana nel 1775 l'Impero britannico includeva venti colonie a nord e ad est del vicereame della Nuova Spagna (oggi parte del Messico e degli Stati Uniti Occidentali). La Florida orientale e la Florida occidentale erano state cedute alla Spagna col Trattato di Parigi (1783), col quale finì la guerra rivoluzionaria americana, e di seguito cedute dalla Spagna agli Stati Uniti nel 1819. Tutte le rimanenti colonie del Nord America Britannico si unirono, tra il 1867 ed il 1873, e formarono il Dominion of Canada. Terranova si unì al Canada nel 1949."
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/abstract","América Britânica é o território britânico nas Américas, na época das grandes colônias americanas era composto por parte do atual Estados Unidos, Canadá, Guiana e ilhas caribenhas."
