"subject","predicate","object"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1GP_80-89"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Grand_Prix_race_report"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michelin"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Avon"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1_race_report"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goodyear"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pirelli"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Detroit_Street_Circuit_(1982).svg?width=300"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/poleTime",1
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/course","Temporary street course"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/date",0001-06-06
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/grandPrix","Detroit"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit_street_circuit"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/officialName",1
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/type","F1"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/year",1982
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/courseKm",4.168
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/courseMi",2.59
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/distanceKm",258.428
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/distanceLaps",62
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/distanceMi",160.58
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/fastDriver","Alain Prost"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/fastTeam","http://dbpedia.org/resource/Renault_F1"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/fastTime",1
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/firstDriver","John Watson"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/firstTeam","http://dbpedia.org/resource/McLaren_(racing)"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/firstTeam","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/nameOfRace","http://dbpedia.org/resource/Detroit_Grand_Prix"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/nextRaceInSeason",1982
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/nextYear'sRace",1983
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/previousRaceInSeason",1982
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/previousYear'sRace","None"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/secondDriver","Eddie Cheever"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/secondTeam","http://dbpedia.org/resource/Equipe_Matra_Sports"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/secondTeam","http://dbpedia.org/resource/Equipe_Ligier"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/thirdDriver","Didier Pironi"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/thirdTeam","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/yearOfRace",1982
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/poleDriver","Alain Prost"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Renault_F1"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/raceNo",7
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/seasonNo",16
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/weather","Sunny and warm with temperatures reaching up to ; wind speeds up to"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/fastLap",45
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/abstract","1982年アメリカ東グランプリは、1982年F1世界選手権の第7戦として、1982年6月6日にデトロイト市街地コースで開催された。"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/abstract","Grand Prix Stanów Zjednoczonych - Wschód 1982 (oryg. Detroit Grand Prix) – siódma runda Mistrzostw Świata Formuły 1 w sezonie 1982, która odbyła się 6 czerwca 1982, po raz pierwszy na torze Detroit Street Circuit. Pierwsze Grand Prix Stanów Zjednoczonych - Wschód zaliczane do Mistrzostw Świata Formuły 1."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/abstract","Гран-при Детройта 1982 года — седьмой этап чемпионата мира по автогонкам в классе Формула-1 сезона 1982 года. Прошёл в Детройте, США. Соревнования состоялись 6 июня 1982 года."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/abstract","جائزة ديترويت الكبرى 1982 هو سباق فورمولا 1 أقيم بتاريخ 6 يونيو 1982 في ديترويت، ميشيغان. كان السابع من أصل 16 في بطولة العالم لسباقات الفورمولا واحد موسم 1982."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/abstract","Der Große Preis der USA Ost 1982 fand am 6. Juni in Detroit statt und war das siebte Rennen der Formel-1-Weltmeisterschaft 1982."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/abstract","Resultados do Grande Prêmio de Detroit de Fórmula 1 realizado em Detroit em 6 de junho de 1982. Sétima etapa da temporada, teve como vencedor o britânico John Watson, da McLaren-Ford."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/abstract","USA:s Grand Prix East 1982 eller Detroits Grand Prix 1982 var det sjunde av 16 lopp ingående i formel 1-VM 1982. Detta var den första av sju amerikanska VM-deltävlingar som kördes i Detroit."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/abstract","The 1982 Detroit Grand Prix was a Formula One motor race held on June 6, 1982, in Detroit, Michigan."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/abstract","El Gran Premi de l'est dels Estats Units del 1982 disputat al Circuit de Detroit el 6 de juny del 1982, tingué els següents resultats del Gran Premi de l'est dels Estats Units de Fórmula 1 de la temporada 1982,"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/abstract","De Grand Prix Formule 1 van de Verenigde Staten Oost 1982 werd gehouden op 6 juni 1982 in Detroit."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/abstract","Grand Prix Detroitu 1982 (oficiálně 1st Detroit Grand Prix) se jela na okruhu Detroit street circuit v Detroitu v Michiganu ve Spojených státech amerických dne 6. června 1982. Závod byl sedmým v pořadí v sezóně 1982 šampionátu Formule 1."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/abstract","Résultats du Grand Prix des États-Unis Est de Formule 1 1982 qui a eu lieu sur le circuit urbain de Détroit le 6 juin 1982."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/abstract","Il Gran Premio degli Stati Uniti d'America-Est 1982 è stata la settima prova della stagione 1982 del Campionato mondiale di Formula 1. Si è corsa domenica 6 giugno 1982 sul Circuito di Detroit. La gara è stata vinta dal britannico John Watson su McLaren-Ford Cosworth; per il vincitore si trattò del quarto successo nel mondiale. Ha preceduto sul traguardo lo statunitense Eddie Cheever su Ligier-Matra e il francese Didier Pironi su Ferrari. La gara venne interrotta dopo 6 giri per un incidente, e la classifica venne stilata per somma di tempi. Prevista su 70 giri, venne interrotta, definitivamente, dopo 62 tornate per il raggiungimento delle due ore di corsa."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1982_Detroit_Grand_Prix?oldid=1096493388&ns=0"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/GrandPrix/course","4.168"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/GrandPrix/course","4.16820096"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/GrandPrix/distance","258.428"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/GrandPrix/distance","258.42845952"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageLength",20902
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/course",4168.0
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/course",4168.20096
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/distance",258428.45952
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/distance",258428.0
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/distanceLaps",62
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/fastestDriver","http://dbpedia.org/resource/Alain_Prost"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/fastestDriverTeam","http://dbpedia.org/resource/Renault_F1"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/firstDriver","http://dbpedia.org/resource/John_Watson_(racing_driver)"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/firstDriverTeam","http://dbpedia.org/resource/McLaren_(racing)"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/poleDriver","http://dbpedia.org/resource/Alain_Prost"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/poleDriverTeam","http://dbpedia.org/resource/Renault_F1"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/secondDriver","http://dbpedia.org/resource/Eddie_Cheever"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/secondTeam","http://dbpedia.org/resource/Equipe_Ligier"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/thirdDriver","http://dbpedia.org/resource/Didier_Pironi"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/thirdTeam","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1982_Detroit_Grand_Prix"
