"subject","predicate","object"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Hassan"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Joyce"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Douglas_DC-3_of_BOAC_at_Gibraltar,_silhouetted_by_searchlights_on_the_Rock.jpg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neanderthal"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Benady"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macaca_sylvanus"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Arbitration_for_Sport"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melon_Diesel"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonifacius"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_migrant"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westside_(Gibraltar)"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_Airlines"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland_AW101"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signals_intelligence"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Gibraltar_sovereignty_referendum"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Línea_de_la_Concepción"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Anglian_Regiment"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_Galliano"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Franco"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservationism"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_England"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-resident_Indian_and_person_of_Indian_origin"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Reverend"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensioner"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberis_gibraltarica"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescription_drug"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marks_&_Spencer"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hammond"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payphone"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_pound"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltarians"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cathedral_of_the_Holy_Trinity.jpg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsignor"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Gibraltar_in_Europe"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum_Jubilee_Civic_Honours"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_board"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayside_Comprehensive_School_(Gibraltar)"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Barbary_macaques"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghreb"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letitia_Elizabeth_Landon"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alameda_Gibraltar_Botanic_Gardens"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar–Spain_border"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EU–UK_Trade_and_Cooperation_Agreement"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coins_of_the_Gibraltar_pound"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accident_and_emergency"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibraltar2021OSM.png"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibraltar5.jpg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_language"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Virgin_Islands"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Arroyo"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrians"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_people"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-_and_left-hand_traffic"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_development"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berth_(moorings)"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibraltar_Airport_Main_Highway.jpg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibraltar_Airport_New_Terminal.jpg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Calpe"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Bloom"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desalination"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibraltar_Cable_Car_2.jpg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Wasp_(CV-7)"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibraltar_starting_XI.jpg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_health_care"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibraltar_Tercentenary_flag_display.jpg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.gi"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibraltar_Product_Exports_(2019).svg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_International_Airport"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibraltar_Hindu_Temple_altar.JPG"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dependent_territories_in_Europe"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Felix"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Methodist_Church"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Church"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibraltar_Naval_dockyard_and_South_Mole.JPG"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibraltar_Parliament_at_dusk.jpg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E15"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Parliament"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Searle"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Canada"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_loans_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Communities_Act_1972_(UK)"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territory"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSM"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Chiappe"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Hilfiger"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_flour"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Social_Democrats"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Socialist_Labour_Party"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Squadron"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberia_Airlines"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Rooke"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Bacarisas"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortification"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Malta"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ancram"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_hurricane"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_agency"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_branch"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal,_unreported_and_unregulated_fishing"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phoenician_colonies_in_Spain"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Loans_Company"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barajas_Airport"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turdetani"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_sector_development"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_No_No_(Beirut_album)"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Secretary_(British_Empire)"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_insurance"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Bethell,_4th_Baron_Bethell"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autovía_CA-34"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitation"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Democratic_Party_(Gibraltar)"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-governance"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Faith"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatwick_Airport"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardengesang_auf_Gibraltar:_O_Calpe!_Dir_donnert's_am_Fusse"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custodian_helmet"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scout_Association"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:GI"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Harbour"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visigothic_Kingdom"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_control"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_centre"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Gibraltar_Police"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egton_Medical_Information_Systems"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_practitioner"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_in_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autovía"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill_Avenue,_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarifa"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Airport"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Morocco"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Gibraltar_(1727)"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silent_Enemy_(1958_film)"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanito"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Camp"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibraltar_aerial_view_looking_northwest.jpg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Pedestal"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Sánchez_(politician)"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit_withdrawal_agreement"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haketia"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ward"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Speakers_of_the_Gibraltar_Parliament"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Moorish_Castle.jpg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICAO"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_convent_in_Gibraltar_7.jpg"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Steel_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Roque-La_Línea_railway"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Rooke"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_passport"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_fibre"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_the_European_Union"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Licudi"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Brethren"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serco"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUV"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanger-Med"
