"subject","predicate","object"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Road"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA_campaign_1969-1997"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keady"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omagh_bombing"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrett_M82"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_subsidies"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Armagh_Sniper_(1990–1997)"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullaghbawn"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossmaglen"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvis_Saracen"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Conservation"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Volunteer_Force_(1966)"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_protest"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Gibson"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtownhamilton"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Banner"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_British_Army_Lynx_shootdown"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Jonesborough_Ambush"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/South_Armagh_Brigade"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2114116"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21cx1"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Provisional_IRA_South_Armagh_Brigade"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmd60"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brigada_del_Sud_d'Armagh_(IRA_Provisional)"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PIRA"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sniperatwork.jpg?width=300"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Crossmaglen_Ambush_1978"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/1978_British_Army_Gazelle_shootdown"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles",1970
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Glasdrumman_ambush"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles",1996
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/South_Armagh_Sniper_(1990–1997)"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Mayobridge_landmine_attack"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/1989_Jonesborough_Ambush"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Bessbrook_landmine_attack"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Forkhill_land_mine_attack"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/1988_British_Army_Lynx_shootdown"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Forensic_Science_Laboratory_bombing"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/1985_Newry_mortar_attack"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Attack_on_Cloghogue_checkpoint"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Occupation_of_Cullaville"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Kingsmill_massacre"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Warrenpoint_ambush"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Newry_Road"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Tullyvallen_massacre"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/1994_British_Army_Lynx_shootdown"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Drummuckavall_Ambush"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Conservation"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/battlesLabel","Engagements"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/caption","The SNIPER AT WORK sign in South Armagh became a republican icon of the Troubles"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/dates","December 1969 – July 1997"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/garrison","South County Armagh, South-West County Down"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/garrisonLabel","Area of operations"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/notableCommanders","Peter Cleary [Staff Officer]"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Thomas_Murphy_(Irish_republican)"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/property/unitName","South Armagh Brigade"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/abstract","Die South Armagh Brigade war eine Brigade innerhalb der Provisional Irish Republican Army, die während des Nordirlandkonfliktes vor allem im Süden der Grafschaft Armagh operierte und als eine der berüchtigtsten IRA-Einheiten galt. Die Brigade konnte – gestützt auf einen außergewöhnlich hohen Rückhalt in der fast ausschließlich katholisch-nationalistischen Bevölkerung – mit weitaus größeren Freiheiten als IRA-Einheiten in anderen Teilen Nordirlands agieren. Die britische Armee mied im Süden Armaghs den Landweg, operierte überwiegend mit Hubschraubern und versuchte, das Gebiet von mehreren Wachtürmen aus zu kontrollieren. Zwischen 1970 und 1997 war die Brigade für den Tod von 165 Mitgliedern der britischen Sicherheitskräfte verantwortlich (123 britischen Soldaten und 42 Polizisten der RUC). Während des Konflikts starben des Weiteren 75 Zivilisten gewaltsam in diesem Gebiet. Im gleichen Zeitraum wurden 10 IRA-Mitglieder der South Armagh Brigade getötet (4 wurden bei vorzeitigen Explosionen ihrer eigenen Bomben getötet und weitere 6 durch britische Sicherheitskräfte). Ein weiteres Mitglied starb außerdem als Gefangener im Hungerstreik. Insgesamt registrierte die RUC während des Konflikts in einem Radius von 16 km rund um das geografische Zentrum South Armaghs 1.255 Bomben und 1.158 Schießereien."
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/abstract","The South Armagh Brigade of the Provisional Irish Republican Army (IRA) operated during the Troubles in south County Armagh. It was organised into two battalions, one around Jonesborough and another around Crossmaglen. By the 1990s, the South Armagh Brigade was thought to consist of about 40 members, roughly half of them living south of the border. It has allegedly been commanded since the 1970s by Thomas 'Slab' Murphy who is also alleged to be a member of the IRA's Army Council. Compared to other brigades, the South Armagh IRA was seen as an 'independent republic' within the republican movement, retaining a battalion organizational structure and not adopting the cell structure the rest of the IRA was forced to adopt after repeated intelligence failures. As well as paramilitary activity, the South Armagh Brigade has also been widely accused of smuggling across the Irish border. Between 1970 and 1997 the brigade was responsible for the deaths of 165 members of British security forces (123 British soldiers and 42 Royal Ulster Constabulary (RUC) officers). A further 75 civilians were killed in the area during the conflict, as well as ten South Armagh Brigade members. The RUC recorded 1,255 bombings and 1,158 shootings around a radius of ten miles from the geographic centre of South Armagh in the same period."
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/abstract","La Brigada del Sud d'Armagh (en anglès: South Armagh Brigade) de l'Exèrcit Republicà Irlandès Provisional (IRA o PIRA), va ser una brigada paramilitar que va operar durant el conflicte nord-irlandès al sud del comtat d'Armagh. Es va organitzar en dos batallons, un a la zona de i l'altra al voltant de . Es creu que va ser dirigida des dels anys 70 per Thomas 'Slab' Murphy, que també va ser un presumpte membre del Consell de l'Exèrcit de l'IRA. La dècada de 1990 es creia que la brigada estava formada per uns 40 membres, la meitat dels quals vivien al sud de la frontera. En relació a les altres brigades dels provos, la del sud d'Armagh va conservar més temps una estructura organitzativa de batalló tradicional, i només després de reiterades falles d'intel·ligència va adoptar l'organització cel·lular imposada per l'IRA. La brigada va tenir una de les capacitats militars de major abast durant el conflicte, incloent un relatiu control del seu territori que va obligar els britànics a desplaçar-se en helicòpter. Entre el 1970 i el 1997, es considera que la brigada va ser responsable de la mort de 165 membres de les forces de seguretat britàniques (123 soldats britànics i 42 oficials de la Royal Ulster Constabulary (RUC). 75 civils més van morir a la zona durant el conflicte, així com deu membres de la pròpia Brigada. La RUC va registrar 1.255 atemptats i 1.158 trets al voltant d'un radi de deu milles del centre geogràfic del sud d'Armagh en el mateix període. A banda de l'activitat paramilitar, la brigada ha estat sovint acusada de contraban a la frontera irlandesa."
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/abstract","La South Armagh Brigade (« brigade du sud d'Armagh ») est un groupe paramilitaire de l'Armée républicaine irlandaise provisoire (IRA provisoire) actif dans le sud du comté d'Armagh lors du conflit nord-irlandais. Organisée en deux bataillons, l'un actif vers (en) et l'autre vers (en), elle aurait été forte d'une quarantaine de membres dans les années 1990. Prétendument commandée depuis les années 1970 par Thomas Murphy qui est également soupçonné d'être membre du (en), la brigade se distingue par rapport à d'autres brigades de l'IRA, pour ne pas avoir adoptée une structure en cellules. Entre 1970 et 1997, elle serait responsable de la mort d'au moins 165 membres des forces de sécurité britanniques dont 123 soldats britanniques. Elle a tenté d'abattre des hélicoptères britanniques plusieurs fois dont pendant la Bataille de Newry Road en 1993. La brigade est également accusée de contrebande à la frontière."
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Provisional_IRA_South_Armagh_Brigade?oldid=1098002029&ns=0"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageLength",32318
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/activeYearsEndYear",1997-01-01
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/activeYearsStartYear",1969-01-01
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Crossmaglen_Ambush_1978"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Bessbrook_landmine_attack"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Tullyvallen_massacre"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Glasdrumman_ambush"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/1978_British_Army_Gazelle_shootdown"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/1970_RUC_booby-trap_bombing"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Conservation"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Occupation_of_Cullaville"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/1996_Docklands_bombing"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/1988_British_Army_Lynx_shootdown"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Warrenpoint_ambush"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/1994_British_Army_Lynx_shootdown"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/1985_Newry_mortar_attack"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Kingsmill_massacre"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/South_Armagh_Sniper_(1990–1997)"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/1989_Jonesborough_Ambush"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Attack_on_Cloghogue_checkpoint"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Newry_Road"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Forensic_Science_Laboratory_bombing"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Forkhill_land_mine_attack"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Mayobridge_landmine_attack"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Drummuckavall_Ambush"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Thomas_Murphy_(Irish_republican)"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Peter_Cleary"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Provisional_IRA_South_Armagh_Brigade"
