"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fisher"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_A&T_Aggies_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Rupp_Cup"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Rupp_Trophy"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Krystkowiak"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Morris"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Sullinger"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Montgomery_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Delaney"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIT/Haggerty_Award"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Morris_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mosley"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Graham_(basketball_coach)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstra_Pride"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_Aggies_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Missouri_State_Redhawks_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Taylor_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pasternack"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Senderoff"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Greene"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_BYU_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_South_Conference"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Warren_(basketball,_born_1988)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_Raiders_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Ainge"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Turgeon"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Spivery"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Henderson"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Barnes"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_San_Diego_State_Aztecs_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Shyatt"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Harris_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Martelli"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona_Lumberjacks_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Missouri_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_College_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_Hodzic"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Purple_Eagles_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._McConnell"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_NCAA_University_Division_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catholic_University_of_America"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Iona_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_films"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Ivy_League_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Kennedy"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NABC_Coach_of_the_Year"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Smith_(basketball,_born_1958)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NABC_Defensive_Player_of_the_Year"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NABC_Player_of_the_Year"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Barnes"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Sanders_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Connecticut_State_Blue_Devils_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_West_Conference"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gregory"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_players_with_145_games_played"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_players_with_2000_points_and_1000_rebounds"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Washington_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Washington_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_Fighting_Sioux_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_basketball_independent_schools"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Friars_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Izzo"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Anderson_(basketball_coach)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rider_Broncs_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_State_Hornets_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Roccaforte"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Vermont_Catamounts_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Drew"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Pacific-10_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Knight"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Joel_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCCU_Center"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Richmond_Spiders_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Ohio_Valley_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Tigers_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_Terriers"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_for_30"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_assists_leaders"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_Terriers_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_blocks_leaders"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_rebounding_leaders"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_V._Geasey_Trophy"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Slater_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_E._Merrell_Center"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardwalk_Hall"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Center"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_Wesley"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_News_Men's_College_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Goudelock"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Musketeers_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Hayes_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Hobbs"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Langel"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Patriot_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_scoring_leaders"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_season_steals_leaders"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Beavers_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Big_Sky_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UNC_Asheville_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Muscala"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_USC_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Cunningham"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Flames_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Coastal_Carolina_Chanticleers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Wooden_Award"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isiah_Williams_(basketball)"
