"subject","predicate","object"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raouche"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Marburg"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Apostolic_Church"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassif_Kaloush"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsh_Beirut"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Asian_Cup"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baalbek"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_Hippodrome"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Pasha_of_Egypt"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beirut"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_province"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diodotus_Tryphon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_River"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_Souks"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I,_Duke_of_Brabant"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudius"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_International_Exhibition_&_Leisure_Center"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samir_Geagea"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusaka"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Lebanon_War"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alawites_in_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Radio_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hekmeh"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Ibelin,_the_Old_Lord_of_Beirut"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_occupation_of_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Beirut_barracks_bombing"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fête_de_la_Musique"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam_in_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIBA_Asia_Stanković_Cup"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_people_(Druze_followers)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_of_Forgiveness"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_people_(Greek_Orthodox_Christians)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Parliament"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet_(Ottoman_Empire)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Gouraud"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_people_(Maronite_Christians)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_people_(Melkite_Christians)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_people_(Protestant_Christians)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collège_Protestant_Français"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_St_Elias_and_St_Gregory_the_Illuminator"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phoenician_cities"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkal_Alwan"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_people_(Shia_Muslims)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_people_(Sunni_Muslims)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corniche_Beirut"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_FIBA_Asia_Champions_Cup"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_terrace"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860_Lebanon_conflict"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lustre_(mineralogy)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_14_alliance"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Line_(Lebanon)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Beirut_explosion"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collège_Louise_Wegmann"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_industry"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_Club_of_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tigranocerta"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Television"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Star_(Lebanon)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorates_of_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_mean_sea_level"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Summer_Time"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Broadcasting_Corporation"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Philippe_Pharaoun"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Lebanese_Prehistory"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Bocelli"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Lebanese_protests"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Aoun"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Sharq"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Al-Amin_Mosque"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Albert_Londres"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarna_letters"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saifi_Village"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wescombe"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Monnot"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_refugee_camps"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mim_Museum"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad-Diyar"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panorama"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycee_Abdel_Kader"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigan"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Lebanon_under_Arab_rule"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Kirkbride"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_in_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_in_Asia"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_+_Leisure"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Book_Capital"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An-Nahar"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts_of_Lyon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marwan_Abboud"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamazkayin_Arslanian_College"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condé_Nast_Traveller"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_art"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East_Airlines"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seat_of_government"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamad_Chatah"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMF"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_serail_solidere_6.jpg"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigranes_the_Great"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wissam_al-Hassan"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_Line,_Beirut_1982.jpg"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badaro"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_City"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrs'_Square,_Beirut"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saifi_(quarter_of_Beirut)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph_University"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_Orthodox_College"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_University"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discalced_Carmelites"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidere"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeux_de_la_Francophonie"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamra_Street"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Forces"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghobeiry"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Arab_Games"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Escalier_saint-nicolas_beyrouth.jpg"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawdah_High_School"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ferris_wheel_and_the_corniche.jpg"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Catholic_Church"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonely_Planet"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Roman_Empire"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism_in_Lebanon"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Culture"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Al_Riyadi_Beirut"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_geography"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latinization_of_names"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_Rashid_Pasha"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amenhotep_IV"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_University_–_Louaize"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_International_University"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayyubid_dynasty"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Basketball_League"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachid_Ammoury_Maalouf"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Air_Carriers_Organization"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_American_University"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mouawad_Private_Museum"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FIBA_Asia_Cup"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Armed_Forces"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_well"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druze"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Chamoun_Sports_City_Stadium"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusade_of_1197"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyrian_Church_of_the_East"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/551_Beirut_earthquake"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafic_Hariri"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatila_refugee_camp"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_de_Paris"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digest_(Roman_law)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Asia_Challenge"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_bank"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Asia_Champions_Cup"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Paleolithic"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_des_Français"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emireh_point"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonium_nitrate"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Ibelin"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Télé_Lumière"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonia_(Roman)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras_Beirut"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_ABC_Champions_Cup"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_(consulting_firm)"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Hezbollah_cross-border_raid"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Centre-ville_de_Beyrouth.JPG"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days'_War"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_AFC_Asian_Cup"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canaanean_Blade.jpg"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_tools"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Chakra"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonnaded_Street"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beyrouth-histoire1.jpg"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Jerusalem"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Revue_Du_Liban"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaby_Layoun"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rib-Hadda"
"http://dbpedia.org/resource/Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
