"subject","predicate","object"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NCAA_Division_I_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Louisiana–Lafayette_Ragin'_Cajuns_football_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Women's_Water_Polo_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armen_Keteyian"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_I_Men's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NCAA_Division_I_women's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_women's_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Luginbill"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Hawaii_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Stadium"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Peterson_(coach)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II_Football_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Santa_Barbara_Gauchos_baseball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_BYU_Cougars_football_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Raye_III"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Gross"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_State_Demons_baseball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miesha_McKelvy-Jones"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Creed"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_baseball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_NCAA_Division_I_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gwynn"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_football"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Diego_State_Aztecs_official_wordmark.png"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NCAA_Division_I_Men's_Soccer_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Pilots_women's_soccer"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_MacGregor"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Bulldogs_softball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Gay"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Men's_Soccer_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_Indoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Las_Vegas_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstra_Pride_softball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_NCAA_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Frisco_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Las_Vegas_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hyden"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_NCAA_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacie_Terry-Hutson"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_Field_Sports_Complex"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Littler"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Dietz_(baseball)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_softball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_Indoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_NCAA_Division_I_Cross_Country_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dutcher"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_soccer_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_NCAA_University_Division_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_NCAA_University_Division_Swimming_and_Diving_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_State_49ers_men's_volleyball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Pirates_and_Lady_Pirates"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_New_Mexico_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_State_Beach"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Warren"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Women's_Soccer_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_De_Snoo"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Slaughter"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Lights_FC"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_NCAA_Division_I_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Hoke"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_New_Orleans_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Toreros_baseball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaal_Franklin"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Tollner"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Toreros"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NCAA_Division_I_women's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_softball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Women's_Swimming_and_Diving_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NCAA_Division_I_women's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Williams_(sprinter)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NCAA_Division_I_women's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Wrestling_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Corona"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepperdine_Waves"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_Women's_Swimming_and_Diving_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Baseball_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Balboa"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_men's_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_North_Dakota_State_Bison_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Lobos"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Steele"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NCAA_Division_I_Men's_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_NCAA_University_Division_Wrestling_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_Tigers"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Kirshner"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Men's_Golf_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Thames"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Army_Black_Knights_football_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_Bears"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Houston_Cougars_football_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NCAA_Division_I_women's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_State_Beach_women's_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaTanya_Sheffield"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_State_Dirtbags_baseball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Martinez"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_Women's_Soccer_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_I_Women's_Swimming_and_Diving_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graig_Nettles"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Men's_Tennis_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La'Roi_Glover"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fox_(NFL)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Tennessee_Volunteers_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans_baseball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec_Bowl_(stadium)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Florida_Gulf_Coast_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gwynn_Stadium"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Tigers"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NCAA_Division_I_women's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_(USA)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_men's_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars"
