"subject","predicate","object"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/abstract","Nanny 911 is a reality television show in the United States, which originally aired on Fox from 2004 to 2007. On February 27, 2008, Fox announced that it sold the rights to Nanny 911 (as well as its partnered Fox show, Trading Spouses) to CMT. New episodes of the series aired on CMT from April to June 2009. The show also previously aired reruns on ABC Family in 2008. In the United Kingdom, the show airs on ITV2, whose sister company, Granada America, produces the show."
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/abstract","Nanny 911 is een Amerikaanse opvoedprogramma van FOX dat sinds 3 november 2004 wordt uitgezonden. In dit televisieprogramma gaan drie Britse nanny's een gezin helpen met kinderen die moeilijk behandelbaar zijn."
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/abstract","Nannyakuten (Nanny 911) är ett amerikanskt TV-program där tre olika brittiska nannyer, Nanny Deb, Nanny Stella och Nanny Yvonne, hjälper olika amerikanska familjer där barnen har blivit ett problem, men det är själva verket föräldrarna som är problemet. Programmet har i Sverige sänts på Kanal 5."
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/abstract","ナニー911（Nanny 911）は、アメリカ・FOXテレビで2004年11月から2007年12月まで放送されていたテレビ番組。1回60分。イギリスでも放送されている。"
"http://dbpedia.org/resource/Nanny_911","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nanny_911?oldid=1106470272&ns=0"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageLength",8575
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/completionDate",2009-06-06
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/numberOfEpisodes",73
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/numberOfSeasons",4
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/releaseDate",2004-11-03
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/ITV_Studios"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Paul_Jackson_(producer)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Country_Music_Television"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Stacey_Travis"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Little_Angels_(TV_series)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Supernanny"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Stella_Reid"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Deborah_Carroll"
"http://dbpedia.org/resource/Nanny_911","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nanny_911"
