"subject","predicate","object"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_census"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_ethnic_groups"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudanese_Arabs"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddi"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_bloc"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Nova_Scotians"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Sadat"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_African_descent"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Baldwin_Spencer"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_(human_racial_classification)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan,_Pakistan"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilotic_peoples"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantus_(Somalia)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Slave_trade_from_Africa_to_the_Americas_(8928374600).jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_(2008_film)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonita_Mabo"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-drop_rule"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanqella"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Iraqis"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Barack_Obama.jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_South_Africans"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rugendasroda.jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nubians"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equatorial_Guinea"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_classification"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_referendum,_1967_(Aboriginals)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_race"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Douglass"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Protection_Board"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protector_of_Aborigines"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_skin"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Peninsula"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Stylebook"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_threshold"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Person_of_color"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_Latin_America"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuba_Mountains"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Purvis"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Windrush"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilo-Saharan_languages"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southall_Black_Sisters"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_Trade_Act_1807"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Portret_van_een_Bella_vrouw_nabij_Gorom-Gorom_TMnr_20010124.jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Vrouwen_van_een_Ahwash-dansgroep_uit_de_Anti-Atlas_tijdens_het_nationaal_folklore_festival_te_Marrakech_TMnr_20017645.jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bilal.jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gilbert_(author)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convicts_in_Australia"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmative_action"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Saharan_slave_trade"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Latin_Americans"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanesia"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan_(region)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siddi_Girl.jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger-Congo_languages"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism_in_Turkey"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabization"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbirding"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Moore_(writer)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negev"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuba_peoples"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torres_Strait_Islanders"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinship_system"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_nationality_law"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_skin_color"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_skin_colour"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_It_Loud_–_I'm_Black_and_I'm_Proud"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Caribbean"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Loyalists"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Methodist_Episcopal_Church"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolívar_(state)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frederick_Douglass_(circa_1879).jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negrito"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Africans_of_European_ancestry"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moors"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qajar_dynasty"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Asians"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruba"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Cook_(physician)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaire"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gérôme-Black_Bashi-Bazouk-c._1869.jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TreeMix_analysis_of_worldwide_populations_(2022).jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_mobility"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayvalık"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaita_zuliana"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaghawa_people"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makran"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_whitening"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Jackson"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Rights_Movement"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yenikapı"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador,_Bahia"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikelan"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokely_Carmichael"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concubine"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bight_of_Benin"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yñigo_Ortiz_de_Retez"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Morrison"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bight_of_Biafra"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ayittey"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuareg_people"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongo_people"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concubines"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanqueamiento"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Power"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerindian"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_African-Caribbean_people"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Black_Police_Association_(United_Kingdom)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardo"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_name_origins"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Петровское._Бюст_А.П._Ганнибала.jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_people"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabon"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumkapı"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-race"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_black_people"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Australia_policy"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Asian"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint_Maarten"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pencil_test_(South_Africa)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_cleansing"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_African_people"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidore_of_Seville"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_(British_colony)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Hebrew_Israelites_of_Jerusalem"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cushitic_languages"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Bandler"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambo"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semang"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_English"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambor_(dance)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Great_Lakes"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classification_of_ethnicity_in_the_United_Kingdom"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_languages"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Latin_American"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_history_of_East_Asians"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islanders"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples_of_South_Africa"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partus_sequitur_ventrem"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complexion"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racialization"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_War_of_Independence"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarlabaşı"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscegenation"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_diaspora"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_National_Statistics"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Saharan_trade"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
