"subject","predicate","object"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/numberOfStudents",535
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/grades","http://dbpedia.org/resource/Fifth_grade"
"http://dbpedia.org/resource/Nichols_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/officialSchoolColour","Green and white"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/campusType","Urban"
"http://dbpedia.org/resource/Nichols_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nichols_School?oldid=1096361658&ns=0"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/School/campusSize","0.121405692672"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageLength",14283
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/address","1250 Amherst Street"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/foundingYear",1892-01-01
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/mascot","Viking"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/campusSize",121405.692672
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/ceeb","331080"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/endowment","3.0E7"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/tuition","22000.0"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/tuition","21000.0"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/tuition","22400.0"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/New_York_State_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Buffalo,_NY"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Nichols_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nichols_School"
"http://dbpedia.org/resource/Nichols_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.857666015625 42.942024230957)"
