"subject","predicate","object"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/keyPeople","Eduardo Acuña, Head of the Americas and former CEO of Cinépolis do Brasil"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michoacán"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/location","http://dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/locations",335
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/logo","Cinépolis.svg"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/numEmployees",27177
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/owner","Organización Ramírez"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/abstract","Cinépolis adalah perusahaan asal Meksiko yang menjalankan bisnis di bidang bioskop di lebih dari 18 negara. Perusahaan ini mengoperasikan lebih dari 624 bioskop dengan lebih dari 5.000 layar di Guatemala, Honduras, El Salvador, Inggris, Kosta Rika, Panama, Chili, Kolombia, Brasil, Peru, Spanyol, India, Indonesia, Oman, Bahrain, Arab Saudi, dan Amerika Serikat; termasuk 427 jaringan bioskop di 97 wilayah di negara Meksiko itu sendiri. Nama Cinépolis diterjemahkan sebagai Kota Sinema dan slogannya adalah La Capital del Cine (bahasa Indonesia: ""ibu kota sinema""). Cinépolis awalnya didirikan sebagai Cine Morelos oleh pengusaha Enrique Ramírez Villalón di Morelia, Michoacán, Meksiko pada tahun 1947. Beberapa tahun kemudian, perusahaan ini berganti nama menjadi Cinematográfica Cadena de Oro, S.A., dengan membuka jaringan bioskopnya di , , dan . Pada tahun 1971, perusahaan ini membuka cabangnya di Kota Meksiko sebagai bioskop Cine La Raza. Pada tahun 1972, perusahaan ini memutuskan untuk membuka cabang bioskopnya secara besar-besaran dengan merek Cinemas Gemelos. Pada tahun 1994, perusahaan ini menggunakan nama Cinépolis sebagai merek dagang jaringan bioskop mereka. Hingga saat ini, Cinépolis menjadi salah satu pemain utama bisnis gedung bioskop di Meksiko."
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/abstract","Cinépolis is a Mexican and international movie theater chain. Its name means City of Cinema and its slogan is La Capital del Cine (English: the Capital of Cinema). As of 2009 Cinépolis was the biggest cineplex chain in Mexico, with 427 theaters in 97 cities. It is also the largest chain in Latin America and one of the largest in the world, also owning cinemas in Spain, India, Indonesia, Oman, Bahrain, Saudi Arabia, United Arab Emirates and the United States."
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/abstract","Cinépolis ist ein mexikanisches Filmtheaterunternehmen, das Kinos baut und betreibt. Der Hauptsitz mit eigenem Filmverleih befindet sich in Morelia im mexikanischen Bundesstaat Michoacán. Die Filmgesellschaft Cinemas de la República S.A. de C.V. wurde 1947 von Enrique Ramírez Miguel in Morelia gegründet. Derzeit betreibt Cinépolis rund 3000 Kinos in Mexiko, Guatemala, El Salvador, Costa Rica, Kolumbien, Panama, Brasilien, Peru, Indien, Honduras und den USA. Cinepolis ist die größte Filmgesellschaft in Lateinamerika. Kinovarianten des Unternehmens sind 
* Cinépolis IMAX 
* Cinépolis 3D 
* Cinépolis Salas Makro XE 
* Cinépolis 4DX 
* Cinépolis VIP 
* Cinépolis Luxury Cinemas, diese Marke ist nur in fünf Kinokomplexen der Kette in den Vereinigten Staaten in Kalifornien und Mexiko vorhanden. Dieses Kinoformat heißt bietet Luxusannehmlichkeiten wie Liegeledersitze, Gourmet-Mahlzeiten und ausgewählte Getränke. Das Format ist sehr ähnlich zu den Kinos Cinepolis VIP in Lateinamerika."
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/abstract","Cinépolis est une société mexicaine d’exploitation de salles de cinéma fondée en 1947 et présente dans 12 pays avec 4 348 salles de projection répartis dans 506 complexes."
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/abstract","A Cinépolis é uma rede multinacional de cinemas, com a sede brasileira na cidade de São Paulo e originária do México. Seu parque exibidor é o segundo maior do Brasil. Está presente em quarenta cidades de vinte unidades federativas de todas as regiões do país, sendo que seu parque exibidor conta com 59 complexos e 434 salas de cinema, média de 7,36 salas por complexo. Suas 85 632 poltronas perfazem uma média de 197,31 assentos por sala."
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/abstract","Cinépolis es una empresa mexicana dedicada a la exhibición de películas fundada en 1971 en Morelia, Michoacán, bajo el nombre de Organización Ramírez. Hasta el 31 de mayo de 2021 operaban 871 conjuntos cinematográficos con 6,728 salas 100% digitales; 477 se ubican en México y 394 en países: Estados Unidos, Chile, Argentina, Guatemala, Honduras, El Salvador, Costa Rica, Panamá, Colombia, Perú, Brasil, España, India, Omán, Baréin, Arabia Saudita​ e Indonesia​ convirtiéndose así en la compañía de exhibición cinematográfica más grande de México y América Latina, ocupando el tercer lugar en el mundo en número de salas, el segundo lugar en número de boletos vendidos y la cadena que más boletos por sala vende en el mundo."
"http://dbpedia.org/resource/Cinépolis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cinépolis?oldid=1111814914&ns=0"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageLength",22068
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/numberOfEmployees",27177
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/numberOfLocations",335
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Cinépolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cinépolis"
