"subject","predicate","object"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","292.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","93.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","255.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","306.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1024.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","147.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1165.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","734.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","No Scoring"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","685.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","851.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1017.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","447.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1054.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","13.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","966.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1047.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","187.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","721.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1193.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","806.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","28.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1178.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","819.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","901.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","496.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","465.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","722.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","738.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","978.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","719.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1192.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","765.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","955.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","825.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","836.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","90.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","980.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","782.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1177.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1062.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","878.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","810.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1198.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1039.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","152.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","366.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","337.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","439.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","196.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","205.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","489.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","401.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","79.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","267.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1092.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","902.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","660.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","133.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","871.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","454.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","210.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","730.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","518.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","526.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","847.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","576.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Joe_Blackburn"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Josh_Blackburn"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Dan_Ragusett"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Vince_Owen"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Forrest_Karr"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Jeff_Maund"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Kevin_O'Malley"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Mike_Brusseau"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Mike_Savard"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Jayme_Platt"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Jeremiah_Kimento"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Phil_Osaer"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/abstract","The 1999 CCHA Men's Ice Hockey Tournament was the 28th CCHA Men's Ice Hockey Tournament. It was played between March 12 and March 20, 1999. Opening round games were played at campus sites, while all 'final four' games were played at Joe Louis Arena in Detroit, Michigan. By winning the tournament, Michigan received the Central Collegiate Hockey Association's automatic bid to the 1999 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalarena","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalcity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1999_CCHA_men's_ice_hockey_tournament?oldid=1108692325&ns=0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageLength",14061
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1999_CCHA_men's_ice_hockey_tournament"
