"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim_Hanks"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cart"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_American_West"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Studies"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Man3.jpg"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Utah"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ox"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier's"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Christian_Anton_Christensen"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Utah"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Studies_Books"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stampede"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mormon_Pioneer_handcart_statue.jpg"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness_survival"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter-day_Saints"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_music"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature_Books"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_River_(Colorado_River)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Mormon)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Book_Company"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Ellsworth"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_fiction"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/seventrailswest00pete"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://byustudies.byu.edu/showTitle.aspx%3Ftitle=7194"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522184018/http:/heritage.uen.org/companies/Wcc558845eddb9.htm"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://newsroom.churchofjesuschrist.org/article/pioneer-trek"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131021184841/https:/byustudies.byu.edu/showtitle.aspx%3Ftitle=7194"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131021190601/https:/byustudies.byu.edu/showTitle.aspx%3Ftitle=6479"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.usu.edu/cgi/viewcontent.cgi%3Farticle=1057&context=mormonhistory"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.lib.byu.edu/cdm/ref/collection/EoM/id/3743"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcivideo.com/BCI_Video_HD/On_Assignment.html"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/devilsgatebrigha00robe"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.churchofjesuschrist.org/overlandtravel/"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061214024204/http:/www.sweetwaterrescue.com/"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060712200804/http:/www.handcart.com/"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/ensign/2006/07/some-must-push-and-some-must-pull%3Flang=eng"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mormons0000odea"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181010225156/https:/handcartpageant.com/"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130626175152/https:/byustudies.byu.edu/showTitle.aspx%3Ftitle=201"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070902071240/http:/www.historynet.com/exploration/westward_expansion/3035001.html"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://byustudies.byu.edu/showTitle.aspx%3Ftitle=201"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://byustudies.byu.edu/showTitle.aspx%3Ftitle=6479"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/handcartstozion00lero"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060819065019/http:/handcart.byu.edu/"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mormon_handcart_pioneers"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رواد_عربة_اليد_المورمونية"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2G6ic"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pionieri_mormoni_con_carretto_a_mano"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch0g7"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pioneros_de_carros_de_mano"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mormonaj_manĉaropioniroj"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩爾門手推車先驅者"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیشگامان_ارابه‌ران_مورمون"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2393803"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter-day_Saints"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Pioneer_handcart_statue.jpg?width=300"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/abstract","The Mormon handcart pioneers were participants in the migration of members of the Church of Jesus Christ of Latter-day Saints (LDS Church) to Salt Lake City, Utah, who used handcarts to transport their belongings. The Mormon handcart movement began in 1856 and continued until 1860. Motivated to join their fellow church members in Utah, but lacking funds for full teams of oxen or horses, nearly 3,000 Mormon pioneers from England, Wales, Scotland and Scandinavia made the journey from Iowa or Nebraska to Utah in ten handcart companies. The trek was disastrous for two of the companies, which started their journey dangerously late and were caught by heavy snow and severe temperatures in central Wyoming. Despite a dramatic rescue effort, more than 210 of the 980 pioneers in these two companies died along the way. John Chislett, a survivor, wrote, ""Many a father pulled his cart, with his little children on it, until the day preceding his death."" Although fewer than 10 percent of the 1846–1868 Latter-day Saint emigrants made the journey west using handcarts, the handcart pioneers have become an important symbol in LDS culture, representing the faithfulness and sacrifice of the pioneer generation. They continue to be recognized and honored in events such as Pioneer Day, church pageants, and similar commemorations."
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/abstract","I Pionieri mormoni con carretto a mano furono i partecipanti alla migrazione dei membri della Chiesa di Gesù Cristo dei santi degli ultimi giorni verso Salt Lake City, Utah negli Stati Uniti d'America, che utilizzavano carretti a mano per trasportare i loro averi. La migrazione mormone dei carretti a mano iniziò nel 1856 e durò fino al 1860. Incoraggiati ad unirsi ai membri della loro Chiesa nello Utah, ma mancando di fondi per tiri completi di buoi o cavalli, circa 3.000 Pionieri mormoni dall'Inghilterra, dal Galles, dalla Scozia e dalla Scandinavia fecero il viaggio dall'Iowa o dal Nebraska allo Utah divisi in dieci compagnie con carretti a mano. Il viaggio fu disastroso per due delle compagnie, che iniziarono il viaggio pericolosamente tardi e furono colte da pesanti nevicate e da rigide temperature nel Wyoming centrale. Nonostante un drammatico tentativo di salvataggio, più di 210 dei 980 pionieri di queste due compagnie morirono lungo il viaggio. John Chislett, un sopravvissuto, scrisse ""Più di un padre ha continuato a tirare il proprio carretto su cui erano i suoi bambini piccoli fino al giorno prima di morire"". Nonostante meno del 10 percento dei migranti dei Santi degli ultimi giorni del 1847–1868 avessero compiuto il viaggio usando carretti a mano, i pionieri mormoni con carretto a mano diventarono un simbolo importante nella cultura dei Santi degli ultimi giorni, perché rappresentano la fedeltà e il sacrificio della generazione dei pionieri. Questi pionieri continuano ad essere ricordati e onorati in eventi come il Giorno del pioniere, parate della Chiesa e simili. I viaggi con il carretto a mano furono un tema ricorrente nella del XIX secolo e sono citati in varie opere letterarie con tema I Santi degli Ultimi Giorni come il romanzo storico di , il romanzo In the Company of Angels di , e la breve storia di fantascienza di Orson Scott Card."
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/abstract","رواد عربة اليد المورمونية هم الأفراد المشاركين في هجرة أعضاء كنيسة يسوع المسيح لقديسي الأيام الأخيرة (كنيسة LDS) إلى سولت ليك سيتي، بولاية يوتا، مستخدمين عربات يدوية لنقل أمتعتهم. بدأت حركة عربة اليد المورمونية في عام 1856 واستمرت حتى عام 1860. بدافع للانضمام إلى زملائهم أعضاء الكنيسة في ولاية يوتا؛ قام ما يقارب من 3000 من رواد المورمون من إنجلترا وويلز واسكتلندا واسكندنافيا بالرحلة من أيوا أو نبراسكا إلى يوتا في عشر عربات يدوية، بسبب عدم توفر المال لتجهيز فرق كاملة من الثيران أو الخيول لنقلهم. كانت الرحلة كارثية لفريقين من الفرق، والتي بدأت رحلتهما في وقتٍ متأخرٍ، وفاجأتهم ثلوجٌ كثيفة، وبرودة قارسة في وسط وايومنغ، وعلى الرغم من جهود الإنقاذ الدراماتيكية، توفي على طول الطريق أكثر من 210 من بين 980 رائدًا في هاتين الفرقتين. كتب أحد الناجين جون تشيسليت: «سحب العديد من الآباء عرباتهم التي تحمل أطفالهم الصغار، حتى اليوم السابق لوفاتهم». على الرغم من أن أقل من 10 في المائة فقط من مهاجرون سانت 1846-1868 قاموا برحلة الغرب باستخدام عربات اليد، إلا أن رواد عربة اليد أصبحوا رمزًا مهمًا في ثقافة LDS، حيث يمثل إخلاص وتضحية جيل الرواد، ويستمر الاعتراف بهم وتكريمهم في مناسبات عدة مثل يوم الرائد، ومواكب الكنيسة، والاحتفالات المماثلة."
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/abstract","La Mormonaj manĉaro-pioniroj estis partoprenantoj en la migrado de membroj de Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj (ankaŭ konata kiel la SLT Preĝejo) al Sallagurbo, Utaho, kiuj uzis manĉarojn por transporti iliajn havaĵojn. La Mormona manĉaromovado komenciĝis en 1856 kaj daŭris ĝis 1860. Instigitaj ligi iliajn eklezianojn en Utaho sed malhavantaj financojn por plenaj virbovo- aŭ ĉevalteamoj, preskaŭ 3.000 mormonoj pioniroj de Anglio, Kimrio, Skotlando kaj Skandinavio faris la vojaĝon de Iovao aŭ Nebrasko ĝis Utaho en dek-manĉara kompanioj. La piedvojaĝo estis katastrofa por du el la ekspedicioj, kiuj komencis ilian vojaĝon danĝere malfrue kaj estis kaptitaj per peza neĝo kaj drastaj temperaturoj en centra Vajomingo. Malgraŭ drama savklopodo, pli ol 210 el la 980 pioniroj en tiuj du ekspedicioj mortis tiele. Kvankam nur pli da 10 % de la elmigrantoj de la lasta-tago movado de 1847-68 faris la vojaĝon okcidente uzante manĉarojn, la manĉaropioniroj fariĝis grava simbolo en SLT-kulturo, reprezentante la fidelecon kaj oferon de la pionirogeneracio. Ili daŭre estas agnoskitaj kaj honoritaj en okazaĵoj kiel ekzemple Pioneer Day, preĝejospektakloj, kaj similaj memorceremonioj. La manĉaropiedvojaĝoj estis konata temo en mormona popolmuziko de la 19-a jarcento kaj estis temo en SLT-fikcio, kiel ekzemple la nova In the Company of Angels (En la Kompanio de Anĝeloj) de David Farland, la historiaj romanoj de Gerald Lund, Fire of the Covenant (Fajro de la Pakto), kaj la sciencfikcia novelo de Orson Scott Card, ""Okcidenta""."
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/abstract","摩爾門手推車先驅者（Mormon handcart pioneers），是指一些將耶穌基督後期聖徒教會總會搬遷到猶他州鹽湖城的摩爾門教教徒，而由於部分搬遷者都使用來輸送行李而得其名。整個搬遷運動由1856年開始，至1860年才告結束。 由於教會當時欠缺足夠的經費去購買搬輸用的牛馬，接近三千名來自英格蘭、威爾斯和斯堪的那維亞的摩爾門教拓荒者只好分成十隊手拉車隊進行搬遷，徒步會合已經抵美的信徒。然而，途經懷俄明州中部的大風雪與惡劣天氣，對其中兩隊遲了出發、共九百八十人的手拉車隊伍構成嚴重的性命威脅。儘管當局已積極地進行搜救行動，仍然有多過二百一十人在遷徙途中喪生。其中一位生還者約翰·其斯里寫道：「無數父親在拉著載滿了孩子的手拉車，直到他們死的一天。」 儘管當時只有少於百分之十的移民使用手拉車來完成旅程，這種運輸工具卻成為了摩爾門教文化中一種十分重要的象徵，代表著拓荒世代的忠貞與自我犧牲的精神。今天在拓荒者日、教會慶典或者相類的紀念活動，這些已故的拓荒者依然受到熱烈追捧和表揚。而拓荒者的艱苦跋涉不但成為了19世紀摩爾門教民歌的流行主題，更用作一些的寫作材料，例如的歷史故事《》與奧森·斯科特·卡德的科幻短篇小說《》。"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/abstract","Los pioneros de carros de mano fueron participantes en la migración de los miembros de La Iglesia de Jesucristo de los Santos de los Últimos Días (también conocida como Iglesia SUD) a Salt Lake City, Utah, que usaron carros de mano para transportar sus pertenencias. El movimiento mormón de carros de mano empezó en 1856 y acabó en 1860. Motivados por unirse a sus compañeros miembros de la Iglesia, pero sin fondos para llevar bueyes o caballos, casi 3000 pioneros mormones de Inglaterra, Gales, Escocia y Escandinavia hicieron el viaje de Iowa o Nebraska a Utah en diez compañías de carros de mano. La caminata fue desastrosa para dos de las empresas, que comenzaron su viaje peligrosamente tarde y fueron capturados por las fuertes nevadas y temperaturas severas en el centro de Wyoming. A pesar de un espectacular esfuerzo de rescate, más de 210 de los 980 pioneros de estas dos empresas murieron en el camino. John Chislett, un superviviente, escribió: ""Muchos padres tiraron de su carreta, con sus niños pequeños en ella, hasta el día antes de su muerte."" Aunque menos del 10 por ciento de los emigrantes SUD de 1847-68 hicieron el viaje al oeste usando carros de mano, el pioneros de carros de mano se han convertido en un símbolo importante en la cultura SUD, lo que representa la fidelidad y el sacrificio de la generación pionera. Ellos continúan siendo reconocidos y honrados en eventos como el Día del Pionero, desfiles históricos de la Iglesia, conmemoraciones y otros similares. Las caminatas con carros de mano eran un tema familiar en la música popular mormona durante el siglo XIX y han sido un tema en la ficción SUD, como la novela histórica de Gerald Lund, ""Fuego del Convenio"", y la historia corta de Orson Scott Card, ""Oeste""."
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Participants"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mormon_handcart_pioneers?oldid=1124711614&ns=0"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageLength",46193
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mormon_handcart_pioneers"
