"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Air_Force"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480th_Fighter_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-141_Starlifter"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_W._Hedden"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Morocco"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Major_Commands_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IX_Air_Defense_Command"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Air_Division"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_High_Commission"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B-29-scampton-1948.jpg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Rescue_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Mark"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IX_Troop_Carrier_Command"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/510th_Fighter_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Airlift"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAF_Station_Fritzlar"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châteauroux-Déols_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaragoza_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_Excellence_Award"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Combat_Support_Wing"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_airlift"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AFOEA_Streamer.jpg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gorenc"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/302d_Air_Division"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Armed_Forces"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich-Riem_Airfield"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_E._LeMay"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-4G_and_F-16C_52d_Tactical_Fighter_Wing_Spangdahlem_AB_West_Germany_1987.jpg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_M._Breedlove"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-25"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaumont-Semoutiers_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BerlinerBlockadeLuftwege.png"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Expeditionary_Airlift_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rhine"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Task_Force_Proven_Force"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_C-130J_Super_Hercules"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaff_(countermeasure)"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Alconbury"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteenth_Air_Force"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_F-35_Lightning_II"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-24_Liberator"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Vogt"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis-Monthan_AFB"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_M._Wade"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Materiel_Command"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Berlin"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Storm"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_KC-135_Stratotanker"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Gabriel"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/582nd_Air_Resupply_and_Communications_Wing"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Attaché_System"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_joint_US-Bulgarian_military_bases"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalsbourg-Bourscheid_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Bentwaters"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wiesbaden_Air_Base_during_Berlin_Airlift_1949.jpg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeenth_Air_Force"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Évreux-Fauville_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Southern_Watch"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC-130J_Commando_II"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-84_Thunderjet"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-4d-66-0768-307tfs-401tfw-torrejon.jpg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Bovingdon"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/470th_Air_Base_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Air_Base_Group"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/423rd_Air_Base_Group"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Operations_Center"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis-Monthan_Air_Force_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hecker"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Fighter_Group"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-54_Skymaster"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Air_Division"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_M._Minter"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/492nd_Fighter_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Burtonwood"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_RC-135"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Defense"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_162"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/406th_Fighter_Group"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chateauroux_Air_Station"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/493rd_Fighter_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Greenham_Common"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laon-Couvron_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C-47s_at_Tempelhof_Airport_Berlin_1948.jpg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigli_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_in_the_United_Kingdom"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_P._Disosway"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Harry_S._Truman"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Spaatz"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Expeditionary_Special_Operations_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Blockade"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2d_Air_Division"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erding_Air_Depot"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberpfaffenhofen_Air_Depot"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Air_Force"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/494th_Fighter_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Fighter_Wing"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_dividend"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Air_Force"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_John_F._Kennedy"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_in_France"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Dugan"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._European_Command"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Goose_Bay"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erlangen_Air_Depot"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theater_of_Operations_United_States_Army"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_D._Clay_Kaserne"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/495th_Fighter_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76th_Airlift_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Croughton"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Army"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Troop_Carrier_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comiso_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Germain-en-Laye"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_335"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_V"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Joint_Task_Force_–_Horn_of_Africa"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Special_Operations_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Flugzeugwerke"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/496th_Air_Base_Squadron"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise_REFORGER"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Stair_Step"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-15D-79-008-525tfs-bit.jpg"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Deny_Flight"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Deliberate_Force"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neubiberg_Air_Base"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/431st_Fighter-Interceptor_Squadron"
