"subject","predicate","object"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_Outstanding_Leadership_Medal"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_board"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rochester_Hills,_Michigan"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F/A-18_Hornet"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F/A-18"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_Space_Flight_Medal"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Air_Force_Test_Pilot_School_alumni"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCAS_Iwakuni"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Michigan"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_colonels"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force_Test_Pilot_School"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_5th_Marines"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Polish_descent"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanics_in_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanics_in_the_United_States_Naval_Academy"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hispanic_astronauts"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_American"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_test_pilots"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_Shuttle_program_astronauts"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_scientists"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPI"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_aviator"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-6_Intruder"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/zamka_george.htm"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060701075650/http:/www.technewsworld.com/story/space/51233.html"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_D._Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_D._Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/48zZv"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/George_Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_د._زامكا"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/George_Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/George_Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Džordžs_Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جورج_دی._زامکا"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/George_D._Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0n62"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замка,_Джордж_Дейвид"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/George_David_Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/George_D._Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_D._Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/George_D._Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_D._Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джордж_Дейвід_Замка"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447334"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джордж_Замка"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/George_Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/George_Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/George_D._Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・ザムカ"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/George_Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_د._زامكا"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASA_Astronaut_Group_17"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_astronaut"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zamka_G_NASA.jpg?width=300"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/insignia",55
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/mission","http://dbpedia.org/resource/STS-130"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/mission","http://dbpedia.org/resource/STS-120"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/nationality","American, Colombian"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Test_pilot"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/rank","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/status","Retired"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/time","2493120.0"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/type","NASA Astronaut"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/abstract","Georges David Zamka (né le 29 juin 1962) est un astronaute américain."
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/abstract","ジョージ・ザムカ（George David ""Zambo"" Zamka、1962年 - ）は、アメリカ航空宇宙局の宇宙飛行士、アメリカ海兵隊のパイロットで、30以上の異なる航空機で3500時間以上の飛行経験を持つ。2007年10月にはディスカバリーの操縦手として国際宇宙ステーションを訪れた。また、2010年2月のSTS-130では、船長を務めた。"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/abstract","George David ""Zambo"" Zamka, född 29 juni 1962 i Jersey City, New Jersey, är en amerikansk astronaut uttagen i astronautgrupp 17 den 4 juni 1998."
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/abstract","Джордж Де́йвид За́мка, (англ. George David 'Zambo' Zamka; род. 29 июня 1962, Джерси-Сити, Нью-Джерси) — астронавт НАСА. Совершил два космических полёта на шаттлах: STS-120 (2007, «Дискавери») и STS-130 (2010, «Индевор»), полковник КМП США."
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/abstract","George David Zamka (* 29. Juni 1962 in Jersey City, New Jersey, USA) ist ein ehemaliger US-amerikanischer Kampfpilot und Astronaut."
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/abstract","George David „Zambo” Zamka (ur. 29 czerwca 1962 w Jersey City) – amerykański astronauta pochodzenia kolumbijsko-polskiego, pilot wojskowy, pułkownik Korpusu Piechoty Morskiej Stanów Zjednoczonych."
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/abstract","George David ""Zambo"" Zamka (kelahiran 1962) adalah seorang antariksawan NASA Amerika Serikat dan pilot United States Marine Corps dengan lebih dari 3500 jam penerbangan di lebih dari 30 pesawat berbeda. Zamka mempiloti pesawat ulang alik Discovery pada misi Oktober 2007 menuju Stasiun Antariksa Internasional dan menjabat sebagai panglima misi STS-130 pada Februari 2010."
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/abstract","George David Zamka, (* 29. června 1962, Jersey City, New Jersey, USA) je americký důstojník a astronaut, který absolvoval dva lety do vesmíru v raketoplánech (v roce 2007 a 2010) na stanici ISS."
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/abstract","George David Zamka (Nova Jérsei, 29 de junho de 1962) é um astronauta norte-americano e oficial do Corpo de Fuzileiros Navais dos Estados Unidos. Formado em Matemática pela Academia Naval dos Estados Unidos, recebeu a patente de segundo-tenente em 1984 após se formar na Academia Naval dos Fuzileiros. Na segunda metade da década, recebeu treinamento em caças da marinha. Em 1991, Zamka participou como piloto em 66 missões aéreas da Operação Tempestade no Deserto. Após a guerra se graduou pela escola de pilotos de testes da Força Aérea e serviu como piloto de F-18 até a metade dos anos 1990. Em junho de 1998, foi selecionado para o curso de astronautas da NASA e após graduado, serviu como líder no departamento de programa de treinamentos e procedimentos para o ônibus espacial e como supervisor da classe de candidatos a astronauta de 2004. Sua primeira ida ao espaço se deu como piloto da Discovery na missão STS-120, em 23 de outubro de 2007. Em fevereiro de 2010, fez seu segundo voo espacial como comandante da STS-130 Endeavour."
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/abstract","George David Zamka (Jersey City, 29 giugno 1962) è un astronauta statunitense. Zamka è nato nel New Jersey, si è diplomato nel Michigan, è sposato ed ha due figli. Nel 1984 ha conseguito un Bachelor of science in matematica all'Accademia della Marina degli Stati Uniti d'America. Dopo il diploma è diventato un pilota della USMC. È stato addestrato per pilotare gli A-6 Intruder. Nel 1990 ha volato per 66 volte durante la Guerra del Golfo. Nel giugno del 1998 Zamka è stato selezionato come astronauta dalla NASA ed in agosto iniziò l'addestramento. Ha partecipato come pilota della missione STS-120 del Programma Space Shuttle alla quale ha preso parte anche Paolo Nespoli. Ha partecipato, in veste di comandante, alla missione STS-130."
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/abstract","George David ""Zambo"" Zamka (born 1962) is a former NASA astronaut and United States Marine Corps pilot with over 3500 flight hours in more than 30 different aircraft. Zamka piloted the Space Shuttle Discovery in its October 2007 mission to the International Space Station and served as the commander of mission STS-130 in February 2010."
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/abstract","Джордж Де́йвід За́мка (англ. George David 'Zambo' Zamka); народ. 1962 р.) — астронавт НАСА. Здійснив два космічні польоти на шаттлах: STS-120 (2007, «Діскавері») і STS-130 (2010, «Індевор»), полковник КМП США."
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/abstract","George David Zamka (Jersey City, 29 juni 1962) is een voormalig Amerikaans ruimtevaarder. Zamka zijn eerste ruimtevlucht was STS-120 met de spaceshuttle Discovery en vond plaats op 23 oktober 2007. Tijdens de missie werd de ISS-module Harmony, voorheen bekend als Node 2, naar het internationale ruimtestation ISS gebracht. Zamka maakte deel uit van NASA Astronautengroep 17. Deze groep van 32 ruimtevaarders begon hun training in 1998 en had als bijnaam The Penguins. In totaal heeft Zamka twee ruimtevluchten op zijn naam staan. In 2011 verliet hij NASA en ging hij als astronaut met pensioen. Sinds 2014 werkt Zamka voor ."
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/abstract","George David Zambo Zamka Pérez (Jersey City, Nueva Jersey; 29 de junio de 1962) es un astronauta colombo-estadounidense de la NASA y que pilotó el transbordador espacial Discovery en su misión de octubre de 2007 a la Estación Espacial Internacional. Zamka es un piloto del Cuerpo de Marines de los Estados Unidos con más de 5000 horas de vuelo en más de 30 tipos diferentes de avión. Tiene más de 692 horas de vuelo en el espacio exterior.​"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/abstract","جورج ديفيد «زامبو» زامكا (بالإنجليزية: George David ""Zambo"" Zamka)‏ (ولد في 29 يونيو 1962 في جيرسي سيتي، الولايات المتحدة) رائد فضاء أمريكي من ناسا وطيار في قوات مشاة بحرية الولايات المتحدة مع أكثر من 3500 ساعة طيران في أكثر من 30 طائرة مختلفة. قام زامكا بالتحليق في المكوك الفضائي ديسكفري في مهمته في أكتوبر 2007 إلى محطة الفضاء الدولية وعمل كقائد للبعثة إس تي إس-130 في فبراير 2010. حلق زامكا في ستة وستين مهمة قتالية خلال عملية عاصفة الصحراء."
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/selection",1998
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-astronaut-noun-1"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/mission","http://dbpedia.org/resource/STS-130"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/mission","http://dbpedia.org/resource/STS-120"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/selection","http://dbpedia.org/resource/List_of_astronauts_by_selection"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_D._Zamka?oldid=1112894310&ns=0"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageLength",8740
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/status","Retired"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Colombian_people"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Test_pilot"
"http://dbpedia.org/resource/George_D._Zamka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_D._Zamka"
