"subject","predicate","object"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1943_New_Year_Honours"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21187536"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21pfB"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Honours_Lists"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/property/date","December 2015"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/property/section","Canada"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/abstract","The 1943 New Year Honours were appointments by King George VI to various orders and honours to reward and highlight good works by citizens of the United Kingdom and British Empire. They were announced on 29 December 1942. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1943_New_Year_Honours","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Appointments"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1943_New_Year_Honours?oldid=1109745364&ns=0"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageLength",36276
"http://dbpedia.org/resource/1943_New_Year_Honours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1943_New_Year_Honours"
