"subject","predicate","object"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Davenport,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Davenport,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دافنبورت_(واشنطن)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Давенпорт_(Вашингтон)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Davenport_(Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Давенпорт_(Вашингтон)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Давенпорт_(Вашингтон)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/داونپورت،_واشینقتون"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Davenport,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Davenport_(kapital_sa_kondado_sa_Tinipong_Bansa,_Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Давенпорт_(Вашингтон)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Davenport,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دافنبورت_(لينكون)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010scn"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/sepMeanF",57.3
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/sepRecordHighF",100
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/sepRecordLowF",20
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/yearRecordLowF",-28
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/yearSnowInch",33.8
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lincoln_County,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_(state)_county_seats"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_County_court_house,_Davenport,_WA._(10508086083).jpg?width=300"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/aprHighF",57.2
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/aprLowF",32.8
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/aprPrecipitationDays",6.3
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/aprPrecipitationInch",1.02
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/aprSnowDays",0.1
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/areaCode",509
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/areaTotalKm",4.32
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/augHighF",82.8
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/augLowF",49.7
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/augPrecipitationDays",3.4
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/augPrecipitationInch",0.54
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/blank1Info",1504329
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/date","July 2021"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/decHighF",31.5
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/decLowF",19
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/decPrecipitationDays",9.199999999999999
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/decPrecipitationInch",1.93
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/decSnowDays",4.7
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/elevationFt",2375
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/elevationM",724
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/febHighF",37.3
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/febLowF",23
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/febPrecipitationDays",6.9
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/febPrecipitationInch",1.22
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/febSnowDays",2.6
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/imageCaption","Lincoln County Courthouse"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/imageMap","Lincoln_County_Washington_Incorporated_and_Unincorporated_areas_Davenport_Highlighted.svg"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/imageSkyline","Lincoln County court house, Davenport, WA. .jpg"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/janHighF",31.1
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/janLowF",18.6
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/janPrecipitationDays",7.7
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/janPrecipitationInch",1.45
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/janSnowDays",4.5
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/julHighF",81.90000000000001
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/julLowF",49.6
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/julPrecipitationDays",4
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/julPrecipitationInch",0.78
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/junHighF",73.3
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/junLowF",45
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/junPrecipitationDays",6.9
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/junPrecipitationInch",1.03
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/location","Davenport"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/mapCaption","Location of Davenport, Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/marHighF",47.5
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/marLowF",28.4
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/marPrecipitationDays",8
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/marPrecipitationInch",1.3
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/marSnowDays",1
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/mayHighF",65.8
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/mayLowF",39.4
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/mayPrecipitationDays",7.6
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/mayPrecipitationInch",1.41
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/novHighF",40.7
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/novLowF",26.7
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/novPrecipitationDays",10.2
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/novPrecipitationInch",1.9
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/novSnowDays",2.3
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/octHighF",59.1
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/octLowF",32.4
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/octPrecipitationDays",5.3
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/octPrecipitationInch",0.88
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/octSnowDays",0.1
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/officialName","City of Davenport"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/populationDensityKm",394.2
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/populationTotal",1703
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/postalCode",99122
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/sepHighF",72.8
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/sepLowF",41.8
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/sepPrecipitationDays",4.5
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/sepPrecipitationInch",0.65
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/source","NOAA"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Lincoln_County,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/timezoneDst","PDT"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/utcOffset","&minus;8"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/utcOffsetDst","&minus;7"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.georss.org/georss/point","47.65111111111111 -118.15166666666667"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/abstract","Davenport es un Ciudad ubicado en el condado de Lincoln en el estado estadounidense de Washington. En el año 2000 tenía una población de 1.730 habitantes y una densidad poblacional de 441,4 personas por km².​"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/abstract","Davenport és una població dels Estats Units a l'estat de Washington. Segons el cens del 2000 tenia una població de 1.730 habitants."
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/abstract","Davenport ist eine Stadt mit dem Status City und der County Seat des Lincoln County im US-Bundesstaat Washington. Zum United States Census 2020 hatte Davenport 1.703 Einwohner."
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/abstract","Davenport Ameriketako Estatu Batuetako hiri bat da. Lincoln konderrian dago, Washington estatuan. 1.734 biztanle ditu, 4,314961 eta 4,703822 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/abstract","Davenport is een plaats (city) in de Amerikaanse staat Washington, en valt bestuurlijk gezien onder Lincoln County."
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/abstract","Davenport estas la plej granda urbo, kaj la administra sidejo, de Kantono Lincoln, Vaŝingtonio, Usono. Ĝi havis 1 734 loĝantojn laŭ la Usona censo de 2010. Ĝia poŝtkodo estas 99122, kaj ĝi situas en la telefona kodregiono 509. Ĝiaj kodoj laŭ la usonaj normoj FIPS kaj GNIS estas 53-16795 kaj 1504329 respektive."
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/abstract","Davenport är administrativ huvudort i Lincoln County i delstaten Washington. Vid 2010 års folkräkning hade Davenport 1 734 invånare."
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/abstract","达文波特（英語：Davenport），是美国华盛顿州林肯县下属的一座城市。根据 2000年美国人口普查，该市有人口1,730人。根据2010年美国人口普查，该市有人口1,734人。而2011年估计该市有1,718人。"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/abstract","Davenport é uma cidade localizada no estado norte-americano de Washington, no Condado de Lincoln."
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/abstract","دافنبورت (بالإنجليزية: Davenport, Washington)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة لينكون، واشنطن. يقدر عدد سكانها بـ 1,734 نسمة ومساحتها 4.71 كم2 وترتفع عن سطح البحر 724 متر."
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/abstract","La ville de Davenport est le siège du comté de Lincoln, État de Washington, aux États-Unis. En 2003, sa population s’élevait à 1 690 habitants. Davenport a été incorporée le 9 juin 1890. Elle porte le nom de J. C. Davenport, qui possédait une boutique dans les premières années du peuplement de la future ville."
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/abstract","Davenport – miasto w Stanach Zjednoczonych, w stanie Waszyngton, siedziba administracyjna hrabstwa Lincoln."
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/abstract","Давенпорт (англ. Davenport) — місто (англ. city) в США, в окрузі Лінкольн штату Вашингтон. Населення — 1734 особи (2010)."
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/abstract","Davenport is the county seat of and largest city in Lincoln County, Washington, United States. The population was 1,703 at the 2020 census. As the seat of government for the county and its largest population center, Davenport serves as an important hub for business, medical and educational services in Lincoln County."
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/abstract","Davenport è una città degli Stati Uniti d'America, situata nello Stato di Washington e in particolare nella Contea di Lincoln, della quale è anche il capoluogo."
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/aprMeanF",45
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/aprRecordHighF",90
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/aprRecordLowF",18
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/aprSnowInch",0.3
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/areaLandKm",4.32
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/areaLandSqMi",1.67
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/areaTotalSqMi",1.67
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/augMeanF",66.3
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/augRecordHighF",103
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/augRecordLowF",29
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/augSnowInch",0
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/blankInfo",53
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/decMeanF",25.3
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/decRecordHighF",57
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/decRecordLowF",-23
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/decSnowInch",11.8
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/febMeanF",30.2
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/febRecordHighF",60
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/febRecordLowF",-25
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/febSnowInch",5.8
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/janMeanF",24.9
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/janRecordHighF",58
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/janRecordLowF",-28
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/janSnowInch",8.699999999999999
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/julMeanF",65.8
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/julRecordHighF",105
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/julRecordLowF",29
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/julSnowInch",0
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/junMeanF",59.2
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/junRecordHighF",107
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/junRecordLowF",27
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/junSnowInch",0
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/marMeanF",38
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/marRecordHighF",73
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/marRecordLowF",-9
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/marSnowInch",1.7
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/mayMeanF",52.6
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/mayRecordHighF",94
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/mayRecordLowF",20
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/maySnowInch","trace"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/novMeanF",33.7
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/novRecordHighF",68
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/novRecordLowF",-22
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/novSnowInch",5.2
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/octMeanF",45.8
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/octRecordHighF",86
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/octRecordLowF",-1
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/octSnowInch",0.3
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/populationDensitySqMi",1019.7
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/areaLand",4325280.14426112
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/areaLand",4320000.0
"http://dbpedia.org/resource/Davenport,_Washington","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Seat"
"http://dbpedia.org/resource/Davenport,_Washington","http://schema.org/sameAs","http://viaf.org/viaf/136071513"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Davenport,_Washington?oldid=1101033201&ns=0"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.32528014426112"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.32"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","393.7083710657321"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","394.2"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageLength",21210
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/areaCode","509"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/areaTotal",4320000.0
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/areaTotal",4325280.14426112
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/elevation",724.0
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/elevation",723.9
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/populationDensity",393.7083710657321
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/populationDensity",394.2
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/populationTotal",1703
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/postalCode","99122"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/utcOffset","&minus;8"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/utcOffset","&minus;7"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Lincoln_County,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Davenport,_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Davenport,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.15166473389 47.651111602783)"
