"subject","predicate","object"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slam_Dunk_Contest"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Men's_Basketball_Championship"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Barnes"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_O'Bannon"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UCLA_Bruins_in_the_NBA"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_in_the_Family"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA–USC_rivalry"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Farmar"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAB_Blazers_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ecker_(basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kevin_Love_Den.jpg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Heitz"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russell_Westbrook_guarding_OJ_Mayo_cropped.jpg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrodome"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Cardinals_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pauley_Pavilion_2013.JPG"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Collison"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Cronin_(basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marques_johnson_ucla.JPG"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Cougars_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Wooden.JPG"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament_Consecutive_Appearances"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Pacific-10_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonzo_Ball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Cunningham"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeves_Nelson"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lubin"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Krzyzewski"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ed_OBannon_real.jpg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_the_Century_(college_basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jamaal_Wilkes_1971–72.png"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Love"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Westbrook"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gail_Goodrich_1964.jpeg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Norman_(basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Beavers_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzaga_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Miller"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Alcindor"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_MacLean_(basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Romar"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Conference"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Hill_(basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Thunder"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dismissal_(employment)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_LaVine"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi_Jinping"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Four"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Timberwolves"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hollins"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NBA_All-Star_Game"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangzhou"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pauley_Pavilion,_exterior.JPG"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Holiday"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murry_Bartow"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_winning_streaks"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Porter_(basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Cozens"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gottfried"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Hollyfield"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Davis"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gadzuric"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Final_Four_appearances_by_coaches"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Sun_Devils_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Newell"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arron_Afflalo"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Robertson_Trophy"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Ariza"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Kapono"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wooden"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Watson"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Bozeman"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Pacific_Auditorium"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Francisco"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digger_Phelps"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Alford"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Jean_King"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uclabruins.com/ViewArticle.dbml%3FDB_OEM_ID=30500&ATCLID=209713697%7Caccess-date=March"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UCLA_Bruins_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/UCLA_Bruins_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqcfz"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/УКЛА_Брюинз_(баскетбол)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3615392"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_basket_putra_UCLA_Bruins"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UCLA_Bruins_(basquetebol_masculino)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LEaT"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بسکتبال_مردان_یوسی‌ال‌ای_برونز"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UCLA_Bruins_(koszykówka_mężczyzn)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/УКЛА_Брюинз_(баскетбол_клубы)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/studentsection","The Den"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/tenure","3.0"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/university","University of California, Los Angeles"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winning_percentage"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_Year"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UCLA_Bruins_men's_basketball_navbox"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pac-12_Conference_men's_basketball_navbox"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UCLA"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winpct"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UCLA_Bruins_primary_logo.svg?width=300"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/aBody",2774
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/aPatternB","_thingoldsides2"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/aPatternS","_thingoldsides"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/aShorts",2774
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Pauley_Pavilion"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/capacity",13800
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Mick_Cronin_(basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/hBody",2774
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/hPatternB","_thinsidesonwhite"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/hPatternS","_blanksides2"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/hShorts",2774
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/location","http://dbpedia.org/resource/Westwood,_Los_Angeles"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/logo","UCLA Bruins primary logo.svg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/UCLA_Bruins"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/abstract","O programa de basquete masculino da UCLA Bruins representa a Universidade da Califórnia em Los Angeles, no basquete masculino como membro da Conferência Pac-12. Criado em 1919, o programa ganhou um recorde de 11 títulos da NCAA. O técnico John Wooden levou os Bruins a 10 títulos nacionais em 12 temporadas, de 1964 a 1975, incluindo sete seguidos de 1967 a 1973. O técnico levou a equipe a mais um título da NCAA em 1995."
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/abstract","Męska drużyna koszykówki Uniwersytetu Kalifornijskiego, Los Angeles UCLA Bruins (pol. niedźwiadki, niedźwiedzie brunatne) – najbardziej utytułowana męska drużyna koszykówki występująca w amerykańskiej lidze akademickiej NCAA. Dzieli nazwę z innymi zespołami sportowymi uniwersytetu. Występuje w Pacific-12 Conference. Koszykarze z UCLA mają swoją siedzibę na kampusie uniwersyteckim w Westwood w Los Angeles. W latach 1948–1975 zespół był prowadzony przez legendarnego trenera Johna Woodena, i podczas jego kadencji zdobył 10 mistrzowskich tytułów na przestrzeni 12 sezonów w latach 1964–1975, z czego 7 z rzędu w latach 1967–1973. Ekipa z miasta aniołów czterokrotnie notowała sezony z idealnym bilansem, nie przegrywając żadnego ze spotkań. W 1995 roku Jim Harrick poprowadził UCLA do kolejnego mistrzowskiego tytułu."
