"subject","predicate","object"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Figure_skating_at_the_Olympic_Games"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Eisler"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Itschner"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Askham"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Manley"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_König"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Wernz"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Winter_Olympics"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Wilson"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Vitalyevich_Makarov"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Brook"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürg_Wilhelm"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Dostatni"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junko_Hiramatsu"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéfanie_Schmid"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Petersen"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Pelizzola"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Bowman"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlene_Wong"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Duchesnay"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mei_Zhibin"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genrikh_Sretenski"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Annenko"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Figure_skating_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Trenary"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günter_Teichmann"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Suzuki_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhard_Mirmseker"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Ponomarenko"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Medhurst"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robinson_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuo_Ohashi"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Koch"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karyn_Garossino"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1988_CPA_5908.jpg"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Becherer"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Georgelin"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Browning"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_T._Wright"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Brasseur"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Drei"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klára_Engi"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Seybold"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junko_Yaginuma_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonja_Henie"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathrin_Beck"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Ladret"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iveta_Voralová"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byun_Sung-jin"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Druar"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Leistner"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Petrenko"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Kononykhin"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinne_Paliard"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhardt_Bubník"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Song-suk"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Wachsman"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Duchesnay"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Kang"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Paterson_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_C._Brennan"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holger_Maletz"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Moser"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_Sung-Il"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grzegorz_Filipowski"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Bestemianova"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attila_Tóth"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Witt"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Gelmini"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Encinas"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Watson"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_G._Allen"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnès_Gosselin"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_figure_skating"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Valova"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Conway"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viera_Řeháková"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Farrington"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Shubin"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Vasiliev_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Bukin"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Saddledome"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Spurná"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Médéric"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Fulton"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Meiss"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kira_Ivanova"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Francis_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoko_Tanaka"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Barna"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Kondrashova"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060622162855/http:/www.amateur-boxing.vip.interia.pl/Championships/OlympicGames2000.html"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015145520/http:/www.winter-olympic-memories.com/html/results/jp_3d/results_top_en.htm"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/1988-02-18/sports/sp-43375_1_compulsory-figures"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/1988-02-25/sports/sp-44889_1_figure-skating"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1988年カルガリーオリンピックのフィギュアスケート競技"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842223"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фігурне_катання_на_зимових_Олімпійських_іграх_1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krasobruslení_na_Zimních_olympijských_hrách_1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pattinaggio_di_figura_ai_XV_Giochi_olimpici_invernali"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1988_Kış_Olimpiyatları'nda_artistik_buz_pateni"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Iluuisutamine_1988._aasta_taliolümpiamängudel"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konståkning_vid_olympiska_vinterspelen_1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zX91"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1988/Eiskunstlauf"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patinatge_artístic_als_Jocs_Olímpics_d'hivern_de_1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Keunstriden_op_de_Olympyske_Winterspullen_1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kunstrijden_op_de_Olympische_Winterspelen_1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patinação_artística_nos_Jogos_Olímpicos_de_Inverno_de_1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Umetnostno_drsanje_na_Zimskih_olimpijskih_igrah_1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фигурное_катание_на_зимних_Олимпийских_играх_1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunstløp_under_Vinter-OL_1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sg66"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Műkorcsolya_az_1988._évi_téli_olimpiai_játékokon"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kunstløp_under_Vinter-OL_1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taitoluistelu_talviolympialaisissa_1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Figure_skating_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łyżwiarstwo_figurowe_na_Zimowych_Igrzyskach_Olimpijskich_1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Events_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Figure_skating_at_the_Olympic_Games"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Figure_Skating_Competition"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1988_CPA_5908.jpg?width=300"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/championdance","Natalia Bestemianova / Andrei Bukin"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/bronzeGdr",0
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/bronzeUrs",1
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/bronzeUsa",2
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/event",1988
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/flagTemplate","FlagIOC"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/goldGdr",1
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/goldUrs",2
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/goldUsa",1
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/silverGdr",0
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/silverUrs",2
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/silverUsa",0
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/title","Figure skating at the XV Olympic Winter Games"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Olympic_Saddledome"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/venue","Father David Bauer Olympic Arena"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/venue","Stampede Corral"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/bronzeCan",1
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/championladies","Katarina Witt"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/championpairs","Ekaterina Gordeeva / Sergei Grinkov"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/goldCan",0
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/silverCan",2
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/championmen","Brian Boitano"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/comptype","Olympic Games"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/nextcomp",1992
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/property/previouscomp",1984
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/abstract","Resultaten från tävlingarna i konståkning vid olympiska vinterspelen 1988. Tävlingarna hölls i och i Olympic Saddledome i Calgary, Alberta, Kanada."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/abstract","Bei den XV. Olympischen Winterspielen 1988 in Calgary fanden vier Wettbewerbe im Eiskunstlauf statt. Austragungsorte waren der Olympic Saddledome, der Stampede Corral und die Father David Bauer Olympic Arena. Herausragend war Katarina Witts ausdrucksstarke Goldkür zur Musik von Georges Bizets „Carmen“. Aufsehen erregte auch das Duell zwischen dem Amerikaner Brian Boitano und dem Kanadier Brian Orser, das Boitano überraschend klar für sich entscheiden konnte."
