"subject","predicate","object"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.forces.gc.ca/land-terre/units-unites/unit-unite-eng.asp%3Fid=256"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/westernfront/mountsorrel.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521212"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Hastings_and_Prince_Edward_Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Eujs"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/end"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/start"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_bottom"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_top"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Army_Infantry_Regiments"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_articles"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Order_of_precedence"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Forces_Land_Force_Command"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smallcaps"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hast_and_PER_cap_badge.jpg?width=300"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/after","http://dbpedia.org/resource/The_Lincoln_and_Welland_Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/anniversaries",0001-07-10
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/battleHonours","See [[#Battle honours]]"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/North-West_Rebellion"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Canada_in_the_War_in_Afghanistan"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Fenian_Raids"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/before","http://dbpedia.org/resource/The_Princess_of_Wales'_Own_Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/caption","Cap badge of the regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/ceremonialChief","http://dbpedia.org/resource/Prince_Edward,_Earl_of_Wessex"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/ceremonialChiefLabel","Colonel-in-Chief"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/colonelOfTheRegiment","Robert Graydon"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/colonelOfTheRegimentLabel","Honorary Colonel"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/commandStructure",33
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/country","http://dbpedia.org/resource/Province_of_Canada"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/currentCommander","LCol Marc Gallant"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/dates",0001-01-16
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Peterborough,_Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Cobourg,_Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Belleville,_Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/identificationSymbol2Label","Tartan"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/location","Belleville Armoury, 187 Pinnacle Street in Belleville, Ontario, Canada"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/march","95.0"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/mascot","Chief Petawawa-Much"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/nickname","The Hasty P's"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/nickname","The Ploughjockeys"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/notableCommanders","General J Dextraze"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/notableCommanders","LCol Angus Duffy"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/notableCommanders","LCol The Lord Tweedsmuir"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/role","http://dbpedia.org/resource/Light_Infantry"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/size","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/title","The Hastings and Prince Edward Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/type","Regimental Museum"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Line_infantry"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/unitName","The Hastings and Prince Edward Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/abstract","The Hastings and Prince Edward Regiment, littéralement « Le régiment des Hastings et du prince Édouard », est un régiment d'infanterie de la Première réserve de l'Armée canadienne. Il fait partie du 33e Groupe-brigade du Canada au sein de la 4e Division du Canada et son quartier général est situé à Belleville et il comprend également des détachements à Peterborough et à Cobourg en Ontario. Le régiment tire ses origines de plusieurs unités qui fusionnèrent à différents moments de leur histoire. Les plus anciennes incluent les 15e et 16e Bataillon d'infanterie de la Milice volontaire fondés en 1863 ainsi que les 40e, 46e et 49e Bataillon d'infanterie fondés en 1866. La lignée du régiment inclut également des unités d'artillerie de 1905 à 1954. Le régiment actuel est né de la fusion de quatre unités en 1954."
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/abstract","The Hastings and Prince Edward Regiment is a Primary Reserve infantry regiment of the Canadian Army. The regiment is part of 33 Canadian Brigade Group, one of four brigade groups of 4th Canadian Division. The regimental headquarters and one company (A Company, Assoro Company) are located at 187 Pinnacle Street in Belleville, with additional companies in Peterborough and Cobourg. The Peterborough Armoury houses what was traditionally B Company or Moro Company, and C Company or Cassino Company is housed in an industrial mall unit on Willmott Street in Cobourg. Normally, the regiment deploys as a composite, Ortona Company, while the headquarters and administration form Somme Company. The commanding officer is Lieutenant-Colonel Marc Gallant, who took over from Lieutenant-Colonel Roy van den Berg on 1 September 2021. Commanding officers normally hold the position for a term of three years. The regimental sergeant major is Chief Warrant Officer Roderick McNeil. The colonel-in-chief is Prince Edward, Earl of Wessex, who visited the regiment in June 2005 and received a guard of honour from the regiment during his visit to Old Fort Henry in Kingston in June 2008."
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hastings_and_Prince_Edward_Regiment?oldid=1117728211&ns=0"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageLength",43180
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",1863-01-01
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1863-01-01
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/anniversary",1943-07-10
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/battleHonours","See [[#Battle honours]]"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/mascot","Chief Petawawa-Much"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/militaryUnitSize","Battalion"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/motto","(Prepared)"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/role","Light Infantry"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Fenian_Raids"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Canada_in_the_War_in_Afghanistan"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/North-West_Rebellion"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/33_Canadian_Brigade_Group"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Province_of_Canada"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Cobourg,_Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Belleville,_Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Peterborough,_Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Line_infantry"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hastings_and_Prince_Edward_Regiment"
