"subject","predicate","object"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickenhawk_(book)"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mason_(writer)"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medevac"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Phillip_Fleming"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_American_History"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaman_HH-43_Huskie"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitot_tube"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-turbine_helicopters"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_Canada_PT6T"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Aviation_Regiment_(Australia)"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-1_upgrade_program"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter_bombing"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piston_engine"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Rhodesian_Air_Force"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHIndustries_NH90"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustoff"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Argentine_Hueys.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukushima_Daiichi_Nuclear_Power_Plant"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_force"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1956"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Air_Force"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UH-1D_helicopters_in_Vietnam_1966.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1N_Twin_Huey"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_warfare"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_T53"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1Y_Venom"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter_Attack_Squadron_(Light)_Five"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Air_Force_TH-1_Huey.JPG"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_Heavy_Industries"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Grenada"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvadoran_Air_Force"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_helicopter"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvadoran_Civil_War"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight_Zone_accident"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Garrett_County_(AGP-786)_at_anchor_in_the_Mekong_Delta_ca_late_1960s.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Sapphire_Aviation_Bell_UH-1H_Iroquois_crash"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_on_the_Fourth_of_July_(film)"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundeswehr"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight_Zone:_The_Movie"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-60_Black_Hawk"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-1Z_Viper"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-1_Cobra"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UH-1_Huey_Drawing.svg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UH1b_australia.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Door_gunner"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coning"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Son_Nhut_Air_Base"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Snowcap"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Were_Soldiers"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1N_Twin_Huey"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1Y_Venom"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_204/205"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaman_Aircraft"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaft_horsepower"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Dunes"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-60_Blackhawk"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_214"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._3_Squadron_RNZAF"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_Border_Police"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Helicopter_Squadron"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-61R"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_air_forces_in_the_Falklands_War"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Australian_Task_Force"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_82_bomb"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embargo"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_XH-40.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/171st_Aviation_Squadron_(Australia)"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RNZAF_Iroquois_2009.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/ARQ-33"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laotian_Civil_War"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._5_Squadron_RAAF"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ia_Drang"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry_tactics"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Air_Force"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Duterte"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_United_States_military_utility_aircraft"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon_(film)"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_evacuation"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Thai_Air_Force_special_operation_troops_rope_out_from_UH-1.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Avhuey_05.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ford_Coppola"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vne"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-sealing_fuel_tank"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Army_Aviation"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Medical_Detachment"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAAF_UH-1D_of_9_Sqn_in_Vietnam_1970.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ventura_County_Sheriff_Bell_HH-1H_(205)_%22N205SD%22.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Air_Force"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunships"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Air_Force_UH-1_in_flight_19700718.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_firefighting"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_operation"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_helicopter"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Search_and_rescue_helicopters"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualties_of_War"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_United_States_helicopters"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIDAR"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_helicopter"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-1_SuperCobra"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_412"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Branch_(United_States)"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powertrain"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Helicopter_Squadron"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Beirut_explosion"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_47"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesian_Air_Force"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_AFB"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesian_Bush_War"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Helicopters"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Airmen_with_the_6th_SOS_train_Philippine_airmen_to_use_a_rope_ladder.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Point_Mugu"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Morrow"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Ground_Self-Defense_Force"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1_Cobra"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NH-90"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_Military_Unit"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville,_Queensland"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Bennett_(politician)"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_Tiger"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_UH-72_Lakota"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Shadow_of_the_Blade"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_EC145"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tōhoku_earthquake_and_tsunami"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensed_production"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._9_Squadron_RAAF"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOW_missile"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Duvall"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunship"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Enforcement_Administration"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Green_Berets_(film)"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._35_Squadron_RAAF"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Lebanon_conflict"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_International_disaster_relief_activities_in_Pakistan.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_XH-39"
