"subject","predicate","object"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Buffalo_Dakota_Nation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Sioux_Indian_Community"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Canada"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankton_Sioux_Tribe"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakota"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakota_(people)"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Sioux_Community"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisseton_Wahpeton_Oyate"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santee_Indian_Reservation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipestone_National_Monument"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Trudell"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_(Native_American)"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahpeton_Dakota_Nation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Eastman"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140108094343/http:/dakotawicohan.com/about/history"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dakota_(folkgrupp)"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dakotalar"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дакота_(народ)"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1h1wj"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nació_Dakota"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dakotoj"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dakota_(gruppo_etnico)"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dakotas"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dakotat"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dakota_people"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dakota_(popor)"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قبيلة_داكوتا"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dakota_(Volk)"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dakota_people"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dakota_(volk)"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dakotai"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дакота"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16148367"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Dakota_(folk)"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c9hX"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pobo_dakota"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다코타인"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sio"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NSRW"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_eastman_smithsonian_gn_03462a.jpg?width=300"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Dakota_language"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/group","Dakota"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/imageCaption","Charles Alex Eastman , physician, author, and co-founder of the Boy Scouts of America"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/popplace",","
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/population",20460
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/related","Lakota, Assiniboine, Stoney , and other Sioux"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/property/rels","Christianity , traditional tribal religion, Native American Church, Wocekiye"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/abstract","I Dakota costituiscono le tribù orientali e centrali della grande alleanza Sioux: essi parlano dialetti che vengono detti indifferentemente dakota, e si affiancano al gruppo più occidentale (e più famoso), formato dai Lakota Teton, i quali parlano invece appunto il dialetto lakota. Il termine Dakota, che significa ""confederato"" o ""alleato"", viene usato anche in senso lato per definire l'insieme di tutte le tribù Sioux (in questo caso i termini Dakota e Lakota vengono usati indifferentemente)."
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/abstract","The Dakota (pronounced [daˈkˣota], Dakota language: Dakȟóta/Dakhóta) are a Native American tribe and First Nations band government in North America. They compose two of the three main subcultures of the Sioux people, and are typically divided into the Eastern Dakota and the Western Dakota. The four bands of Eastern Dakota are the Bdewákaŋthuŋwaŋ, Waȟpéthuŋwaŋ, Waȟpékhute, and Sisíthuŋwaŋ and are sometimes referred to as the Santee (Isáŋyathi or Isáŋ-athi; ""knife"" + ""encampment"", ""dwells at the place of knife flint""), who reside in the eastern Dakotas, central Minnesota and northern Iowa. They have federally recognized tribes established in several places. The Western Dakota are the Yankton, and the Yanktonai (Iháŋktȟuŋwaŋ and Iháŋktȟuŋwaŋna; ""Village-at-the-end"" and ""Little village-at-the-end""), who reside in the Upper Missouri River area. The Yankton-Yanktonai are collectively also referred to by the endonym Wičhíyena (""Those Who Speak Like Men""). They also have distinct federally recognized tribes. In the past the Western Dakota have been erroneously classified as Nakota, a branch of the Sioux who moved further west. The latter are now located in Montana and across the border in Canada, where they are known as Stoney."
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/abstract","다코타인(Dakota people) 또는 다코타족은 수 족의 3대 부족 중 2개 부족을 통틀어 이루어진 민족이다. Santee라고도 하는 동부 다코타인과 Yankton이라고 하는 서부 다코타인으로 나뉜다. 다코타 준주, 사우스다코타주, 노스다코타주는 이 민족의 이름을 따서 명명되었다."
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/abstract","De Dakota of Isanti zijn een indiaans volk, of inheems Amerikaans volk, uit Noord-Amerika. Ze vormen een deel van de Sioux die bestaan uit drie divisies, Dakota Sioux, Lakota Sioux en Nakota Sioux. De Sioux zijn een confederatie, in eigen taal (het Sioux) Oceti Sakowin genoemd (vertaald: Zeven Raadsvuren). De naam verwijst naar de zeven subdivisies van de confederatie. Daarvan zijn vier subdivisies binnen de oostelijke of Dakota divisie: 
* Mdewakantonwan 
* Wahpetonwan 
* Sisitonwan 
* Wahpekute De Dakota leefden oorspronkelijk in de Noordoostelijke Woudgebieden in Minnesota en het huidige Wisconsin, in het bos- en waterrijke mid-oosten van het Noord-Amerikaanse continent. De Dakota, wier naam 'geallieerden' betekent, waren vissers, jagers en boeren, die halverwege de 17e eeuw voor het eerst in contact kwamen met de Europese kolonisten en ontdekkingsreizigers. Van de Dakota splitsen zich in de tweede helft van de 17e eeuw de Lakota af. De Ojibweg verjoegen de Dakota uit Minnesota in westelijke richting, naar nieuwe gebieden in het huidige Noord- en Zuid-Dakota, en Iowa. in 1868 werd hun land toegewezen door het verdrag van Fort Laramie. De Amerikaanse schrijver Charles Eastman is Dakota. Het volk gaf zijn naam aan de staten North en South Dakota."
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/abstract","La Nació Dakota (Dakȟóta/Dakhóta en , pronunciat [daˈkˣota]) són un grup de tribus reconegudes federalment dels Estats Units o Primeres Nacions del Canadà. Són un dels tres principals grups sioux que formen la Gran Nació Sioux i tradicionalment es divideixen en dakotes orientals i dakotes occidentals. Els dakotes orientals són els Santee (Isáŋyathi o Isáŋathi; ""ganivet""), que resideixen a l'extrem oriental de , Minnesota i nord d'Iowa. Els dakotes occidentals són els yankton i els yanktonai (Iháŋktȟuŋwaŋ i Iháŋktȟuŋwaŋna; ""Vila cap al final"" i ""petita vila cap al final""), que vivien a l'àrea del riu Minnesota. Els Yankton-Yanktonai són coneguts col·lectivament amb l'endònim Wičhíyena, i en el passat han estat erròniament classificats com a Nakota."
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/abstract","Die Dakota oder Dakhóta („Freunde, Verbündete“) sind die östliche Dialekt- und Stammesgruppe der Sioux aus der Sioux-Sprachfamilie. Ursprünglich lebten die Sioux-Stämme im Gebiet westlich der Großen Seen, jedoch wurden später große Gruppen der Sioux von den Anishinabe (Chippewa oder Ojibwe) nach Süden und Westen verdrängt. Auf der Wanderung in ihre neuen Jagdgründe teilten sich die Sioux in drei große regionale Stammesgruppen, die sich im Dialekt und teilweise auch in ihrer Lebensweise und Kultur unterschieden – den westwärts auf die Great Plains gezogenen Lakota (die seitdem auch als Teton oder Thítȟuŋwaŋ – „Bewohner der Prairie, d.h. der Ebenen“ bekannt sind), den Westlichen Dakota (seltener: „Mittlere Dakota“, da sie zwischen den Dakota im Osten und den Lakota im Westen lebten) sowie den im Osten zurückgebliebenen Dakota, die nun zur Unterscheidung oftmals als Östliche Dakhóta bezeichnet werden. Die Sprecher der einzelnen Dialekte hatten keine Schwierigkeiten, einander zu verstehen. Während Dakhótiyapi (Santee-Sisseton) und Lakȟótiyapi heute noch von vielen Sioux gesprochen wird, ist die Dialektvariante des Dakȟótiyapi (Yankton-Yanktonai) nahezu ausgestorben. In der Literatur sowie Fachliteratur wurden (werden) die „Östliche Dakhóta“ oftmals auch als Santee-Sisseton oder einfach als Santee-Dakota bzw. Santee-Sioux bezeichnet.Die „Östliche Dakhóta“ sind hierbei jedoch von dem östlichen Sioux-Stamm der (auch: Zantee, Seretee, Seratee, Sattee), die einst entlang des Mittellaufs des gleichnamigen Santee Rivers in South Carolina lebten, zu unterscheiden."
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/abstract","Au sens large, on désigne par le terme de Dakotas toutes les peuples également nommés Sioux. Au sens strict, on appelle au contraire Dakotas les groupes sioux orientaux et centraux, qui parlent les dialectes du même nom et qui se placent aux côtés du groupe le plus occidental, formé par les Tetons, qui parlent, pour leur part, le dialecte lakota."
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/abstract","Dakota - egentligen dakhótha - är en grupp ursprungsamerikaner som lever på prärien, tillhör den större siouxgruppen och som talar en dialekt av siouxspråken. De utgör den östligaste av de tre huvudgrupper i vilka sioux-folken på historiska och språkliga grunder brukar indelas. De två andra huvudgrupperna är nakota och lakota. År 2000 definierade sig 1 771 personer i USA sig som Dakota och 2 207 som Santee."
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/abstract","La Dakotoj (ankaŭ Santee) estas indiana tribo de la siuoj, kiu vivis malnomade antaŭ la alveno de la blankuloj en la centraj ebenaĵoj de norda Ameriko. La nunaj usonaj ŝtatoj Norda Dakoto kaj Suda Dakoto estas nomitaj laŭ la tribo."
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/abstract","Дакота (вимовляється МФА: [daˈkˣota], мова дакота: Dakȟóta/Dakhóta) — племена корінних жителів США та корінних жителів Канади. Складають дві з трьох головних субкультур народу сіу і зазвичай поділяються на східних (Санті, ісаньяті) і західних (Янктон і Янктонай). Східні дакота — це санті (англ. Santee від Isáŋyathi або Isáŋ-athi «ніж» + «таборище, таборування», «мешкає на місці кременя для ножів»), які проживають на сході обох Дакот (Північної та Південної), у центральній Міннесоті та північній Айові. Місцями є серед них племена, визнані на федеральному рівні. Західні дакота — янктон і янктонай (англ. Yankton і англ. Yanktonai від Iháŋktȟuŋwaŋ «село в кінці» і Iháŋktȟuŋwaŋna «маленьке село в кінці» відповідно), які проживають у верхів'ях Міссурі. Янктон-янктонай у парі також називають ендонімом «вічієна» (Wičhíyena «ті, хто говорить, як чоловіки»). Вони також мають племена, чітко визнані на федеральному рівні. У минулому західних дакота помилково класифікували як «накота» — відгалуження сіу, яке перемістилося далі на захід. Останні зараз знаходяться у Монтані та по той бік кордону з Канадою, де вони відомі як накода (стоні). Слово «дакота» мовою дакота означає «союзник», а до числа ендоетнонімів цього народу належать також назви Ikčé Wičhášta («індіанці») та Dakhóta Oyáte («люди дакота»)."
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/abstract","قبيلة داكوتا هي قبيلة من السكان الأصليين للولايات المتحدة والحكومة عشيرة الأمم الأولى في أمريكا الشمالية. أنها تشكل اثنين من الثقافات الفرعية الثلاثة الرئيسية شعب سو، وتنقسم عادة إلى داكوتا الشرقية وداكوتا الغربية. داكوتا الشرقية هي سانتي (Isáŋyathi أو ايسان-آثي؛ «سكين» + «معسكر»)، الذين يقيمون في داكوتا شرق ووسط ولاية مينيسوتا وشمال ولاية ايوا. وقد اعترفت أنها اتحاديا القبائل المستقرة في عدة أماكن. داكوتا الغربية هي ينكتون، ويانكتوناي (، «قرية-في-ونهاية» و «ليتل قرية في رأس النهاية»)، الذين يقيمون في منطقة نهر ميزوري. ويشار إلى ينكتون-يانكتوناي جماعي أيضا من قبل اسم محلي Wičhíyena. لديهم أيضا قبائل متميزة معترف بها فدراليا. في الماضي تم تصنيف داكوتا الغربية خطأ كما على أنها ، وهي فرع من سو الذي انتقل في الغرب. وهذه الأخيرة تقع الآن في مونتانا وعبر الحدود في كندا، حيث تعرف باسم ستوني."
"http://dbpedia.org/resource/Dakota_people","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tribe"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dakota_people?oldid=1108640974&ns=0"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageLength",19577
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/totalPopulation",20460
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Dakota_language"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Stoney_(people)"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Assiniboine_people"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Lakota_people"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Wocekiye"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Native_American_Church"
"http://dbpedia.org/resource/Dakota_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dakota_people"
