"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/score",39
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/score",36
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/team","Penn State Nittany Lions"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/time","130.0"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/time","555.0"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/TNT_(U.S._TV_network)"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/tv","BTN"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Comcast_SportsNet"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Kurt_Kanaskie"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Dan_Earl"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Lewis_Preston_(basketball_coach)"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2011_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/bowlResult","Round of 64"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opprank",16
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opprank",1
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opprank",13
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opprank",14
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opprank",10
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",14996
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend","—"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",9847
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",5181
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",5154
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",6353
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",16264
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",2887
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",5846
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",14625
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",15770
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",5853
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",11771
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",18809
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",4196
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",5342
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",14123
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",6564
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",4177
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",8302
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",11239
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",5996
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",4174
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",6625
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",4918
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",15403
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",8446
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",14797
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",9078
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",14292
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",18381
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",18377
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",14952
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",8564
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/attend",17230
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/confRecord",9
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/gamename","Second round"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/gamename","Quarterfinal"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/gamename","Championship game"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ACC_-_Big_Ten_Challenge"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/gamename","Semifinal"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","Michigan State"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010-11_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010-11_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010-11_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","Purdue"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010-11_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Central_Connecticut_State_University"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Maine_Black_Bears_men's_basketball"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","Indiana"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Saint_Joseph's_Hawks_men's_basketball"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","Wisconsin"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Mount_St._Mary's_Mountaineers_men's_basketball"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Duquesne_Dukes_men's_basketball"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","Michigan"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","Illinois"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010-11_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010-11_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","Northwestern"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","Ohio State"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Furman_University"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010-11_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Fairfield_Stags_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/East_Stroudsburg_University_of_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","Minnesota"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Lehigh_Mountain_Hawks"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record","—"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteCityst","University Park, PA"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteCityst","Indianapolis, IN"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteStadium","Conseco Fieldhouse"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteStadium","Bryce Jordan Center"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Assembly_Hall_(Champaign)"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Jerome_Schottenstein_Center"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cassell_Coliseum"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Breslin_Center"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/abstract","The 2010–11 Penn State Nittany Lions basketball team represented Pennsylvania State University. Head Coach Ed DeChellis was in his eighth season with the team. The team played its home games in University Park, Pennsylvania, at the Bryce Jordan Center, which has a capacity of 15,000, for the twelfth consecutive season. They finished with a record of 19–15 overall, 9–9 in Big Ten play for a 4 way tie for fourth place. They lost in the championship game to Ohio State in the 2011 Big Ten Conference men's basketball tournament. They receive an at-large bid in the 2011 NCAA Division I men's basketball tournament, which is their first time since 2001. They lost in the first round to Temple on a last-second buzzer beater. As of 2022, this is the most recent time the Nittany Lions qualified for the tournament."
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_Penn_State_Nittany_Lions_basketball_team?oldid=1115320128&ns=0"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageLength",20991
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_Penn_State_Nittany_Lions_basketball_team"
