"subject","predicate","object"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gidget"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoryTeleplay"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gid_Title.jpg?width=300"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/airdate",14
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/background","#ffda81"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/caption","Original title screen"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Screen_Gems"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/composer","Charles Albertine"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Stu_Phillips_(composer)"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Dave_Grusin"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/creator","Frederick Kohner"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/director",15
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Colex_Enterprises"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/LBS_Communications_Inc."
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Coca-Cola_Telecommunications"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Columbia_Pictures_Television"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Screen_Gems"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Sony_Pictures_Television"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Columbia_TriStar_Television"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Harry_Ackerman"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/firstAired",1965-09-15
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/followedBy","Gidget Grows Up"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/genre","Sitcom"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/lastAired",1966-04-21
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/listEpisodes","#Episodes"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/numEpisodes",32
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/opentheme",""" My Gidget"", performed by Johnny Tillotson"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/producer","Bob Claver"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/producer","William Sackheim"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/related","The New Gidget"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/runtime","1500.0"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/starring","Betty Conner"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/starring","Lynette Winter"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sally_Field"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Don_Porter"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Pete_Duel"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Jack_Keller_(songwriter)"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/title",20
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/writer",19
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/abstract","『ギジェットは15才』（ギジェットは15さい）は、サーフィン好きで恋多き十代の娘ギジェットと、カリフォルニア大学ロサンゼルス校 (UCLA) の教授で男やもめの父ラス・ローレンスとの生活を描いたアメリカ合衆国のシチュエーション・コメディである。ギジェット役をサリー・フィールドが、父親役をドン・ポーターが演じた。最初の放送はアメリカン・ブロードキャスティング・カンパニー (ABC) において1965年9月15日から1966年4月21日まで行われ、同局のレギュラー番組としては最初のカラー放送となった。しかし視聴率は芳しくなく、放送は第1シーズンで打ち切られた。翌夏の再放送時には若干の人気を得たものの、打ち切りの決定が覆ることはなかった。"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/abstract","Gidget is an American sitcom by Screen Gems about a surfing, boy-crazy teenager called ""Gidget"" and her widowed father Russ Lawrence, a UCLA professor. Sally Field stars as Gidget with Don Porter as father Russell Lawrence. The series was first broadcast on ABC from September 15, 1965 to April 21, 1966. Reruns were aired until September 1, 1966. Gidget was among the first regularly scheduled color programs on ABC. With a Wednesday night time slot that put it in direct competition with The Beverly Hillbillies and The Virginian, it did poorly in the Nielsen ratings and was canceled at the end of its first season."
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/abstract","Gidget é uma sitcom estadunidense pela Screen Gems sobre surf, uma louca adolescente chamada de ""Gidget"" e seu viúvo pai Russell Lawrence, um professor da UCLA. Estrelando Sally Field como Gidget e Don Porter como o pai Russell Lawrence. A série foi ao ar na ABC a partir de 15 de setembro de 1965 até 21 de abril de 1966. Gidget estava entre os primeiros programas em cores da ABC, mas foi mal no Nielsen Ratings e foi cancelada ao final de sua primeira temporada."
"http://dbpedia.org/resource/Gidget_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gidget_(TV_series)?oldid=1119408434&ns=0"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/Work/runtime","25.0"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",28027
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/completionDate",1966-04-21
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",32
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/releaseDate",1965-09-15
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/runtime",1500.0
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Screen_Gems"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Stu_Phillips_(composer)"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Jack_Keller_(songwriter)"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Dave_Grusin"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Colex_Enterprises"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures_Television"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_TriStar_Television"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Coca-Cola_Telecommunications"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Sony_Pictures_Television"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Screen_Gems"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/LBS_Communications_Inc."
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Harry_Ackerman"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Johnny_Tillotson"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/The_New_Gidget"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sally_Field"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pete_Duel"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Don_Porter"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Gidget_Grows_Up"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gidget_(TV_series)"
