"subject","predicate","object"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopedic_surgeon"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacist"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospice_and_palliative_medicine"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurley_Group"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_District_Hospital_NHS_Foundation_Trust"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_medicine"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_medical_services"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Organization_of_Family_Doctors"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolescence"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Board_of_Family_Medicine"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classification_of_Pharmaco-Therapeutic_Referrals"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Board_of_Medical_Specialties"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICD-10"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgeons"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Teachers_of_Family_Medicine"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_department"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Osteopathic_medicine"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americanmedicals00roth"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پزشکی_خانواده"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сімейна_медицина"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Medicina_Familiar_e_Comunitaria"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allmänmedicin"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aile_hekimliği"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Allmennmedisin"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רפואת_משפחה"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medycyna_rodzinna"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Y_học_gia_đình"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kedokteran_keluarga"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குடும்ப_மருத்துவர்"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allgemeinmedizin"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4135788-7"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طب_الأسرة"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medicina_de_família_e_comunidade"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medicina_geral_e_familiar"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Médecine_générale"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Almen_medicin"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/家庭醫學"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3853766"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medicina_generale"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medicina_di_comunità"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ED6v"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Medicină_de_familie"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medicina_familiar"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medicina_familiar_y_comunitaria"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Familiako_medikuntza"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가정의학"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505712"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_dvn"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/家庭医療"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medicina_familiar_i_comunitària"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Družinska_medicina"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huisartsgeneeskunde"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پزیشکیی_خێزانی"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Generala_medicino"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opšta_medicina"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/specialist","Family physician"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_specialty"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medicine"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_div"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merge_from"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_occupation"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Family_Medicine_Clinic_at_Naval_Branch_Health_Clinic_Mayport.jpg?width=300"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/synonym","Family doctor"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/caption","Family physician  reviewing a case with nurse  in clinic"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/focus","http://dbpedia.org/resource/Preventive_healthcare"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/focus","http://dbpedia.org/resource/Primary_care"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/formation","* Doctor of Medicine 
* Bachelor of Medicine, Bachelor of Surgery 
* Bachelor of Medicine, Bachelor of Surgery 
* Doctor of Osteopathic medicine"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/title","Family medicine"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/property/type","http://dbpedia.org/resource/Specialty_(medicine)"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","Con medicina generale si indica la branca della medicina che si occupa in modo specifico di medicina di comunità, cure primarie e gestione delle patologie sul territorio in ambiente extraospedaliero. In Italia i medici che esercitano la professione nell'ambito della disciplina della Medicina Generale/Medicina di Famiglia sono i Medici di Medicina Generale (MMG), in inglese i General Practitioners o Family Medicine Physician. I Medici di Medicina Generale sono figure da non confondere con il ""medico generico"", che identifica il laureato in medicina senza formazione post-laurea, e con il ""medico di base"", figura professionale non più esistente e sostituita dal Medico di Medicina Generale. Medici al capezzale del principe Albert - W.L. Walton after Oakley, c. 1865 Il Medico di Medicina Generale di assistenza primaria è il responsabile della cura globale del paziente. Non si occupa della cura della malattia del singolo organo o apparato, bensì della cura olistica della persona all'interno della società in cui vive. Il medico segue il paziente in un lungo arco di tempo e si occupa di ogni aspetto della vita sanitaria della persona. Negli ultimi venti anni anche in Italia la Medicina Generale ha acquisito competenze e professionalità peculiari ed esclusive essendo centrata sulla cura territoriale, e non ospedaliera, con diversi approcci terapeutici alle diverse e numerose patologie che caratterizzano in modo particolare l'anziano e il grande anziano. Il Medico di Medicina Generale è specializzato nell'affrontare le patologie caratteristiche delle cure primarie sul territorio facendo una sintesi tra le varie necessità del paziente di tipo sanitario e sociale e coordinando sul territorio l'intera vita sanitaria dell'assistito. In Italia i medici chirurghi in possesso di Diploma di Formazione specifica in Medicina Generale sono definiti ""Medici di Medicina Generale"". Secondo la definizione dell'associazione mondiale dei Medici di Medicina Generale (WONCA 2011): ""I Medici di Medicina Generale/medici di famiglia sono medici specialisti formati ai principi della disciplina della Medicina Generale. Essi sono medici di fiducia del singolo individuo, principalmente responsabili dell’erogazione di cure integrate e continuative ad ogni singola persona che necessita di cure mediche indipendentemente dal sesso, dall’età e dal tipo di patologia. Essi curano gli individui nel contesto della loro famiglia, della loro comunità e cultura"""
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","Сімейна медицина — комплекс наукових і практичних заходів для організації сімейної лікувальної практики. Сімейну лікувальну практику необхідно розглядати, як таку, яка забезпечує тривалу опіку за здоров'ям громадянина і всіх членів його сім'ї незалежно від характеру хвороби, стану органів і систем організму у всі періоди життя людини, за відповідних умов. Сімейна медицина включає: превентивну медицину та лікувально-реабілітаційну медицину. Превентивна медицина визначає проблеми формування, збереження та зміцнення здоров'я здорової людини, сім'ї та громади. В свою чергу, лікувально-реабілітаційна медицина вивчає принципи діагностики захворювань, їх лікування, медико-соціальну реабілітацію хворих та вторинну профілактику. Сімейна лікувальна практика базується на засадах доказової медицини. Головні принципи сімейної медицини: 
* довготривалість і безперервність спостереження; 
* багатопрофільність первинно-медичної допомоги; 
* відношення до сім'ї, як до одиниці медичного обслуговування; 
* превентивність, як основа діяльності сімейного лікаря; 
* економічна ефективність і доцільність допомоги; 
* координація медичної допомоги; 
* відповідальність пацієнта, членів його сім'ї і суспільства за збереження і покращення його здоров'я. 
* 
* 
*"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","Huisartsgeneeskunde is een medisch specialisme, vergelijkbaar met bijvoorbeeld het medisch specialisme cardiologie of kindergeneeskunde. Dat wil zeggen dat iemand die geneeskunde gestudeerd heeft (in Nederland een studie van 6 jaar), kan solliciteren voor een plek binnen dit specialisme. Het medisch specialisme huisartsgeneeskunde is een betaalde opleiding. Dat wil zeggen dat iemand die deze opleiding volgt, een salaris ontvangt en werkzaam is in een huisartsenpraktijk. Daarnaast volgt hij/zij onderwijs, waardoor hij/zij zowel in de praktijk als in de theorie opgeleid wordt tot huisarts. De opleiding duurt drie jaar, en kan aan alle acht medische faculteiten in Nederland gevolgd worden, namelijk in Amsterdam (beide universiteiten), Rotterdam, Utrecht, Leiden, Maastricht, Nijmegen en Groningen.Per plaats verschilt het enigszins hoe de opleiding ingericht is. In Leiden bestaat de opleiding bijvoorbeeld uit één praktijkjaar (een dag per week onderwijs, vier dagen per week werken in een huisartsenpraktijk), een extern stagejaar (half jaar spoedeisende hulp, drie maanden psychiatrie, drie maanden chronische zorg) en een verdiepingsjaar (gelijk aan eerste jaar, alleen met complexere problematiek). Daarnaast is er de mogelijkheid om zich te verdiepen in verschillende deelgebieden binnen de huisartsgeneeskunde. Zo is er in Leiden de mogelijkheid om een keuzevak verloskunde te doen, waardoor men na de huisartsopleiding gekwalificeerd is om thuisbevallingen te doen."
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","La medicina di comunità è una branca della medicina finalizzata alla diffusione della cultura e della professionalità del medico nell'area della Assistenza Sanitaria Primaria (ASP) (cfr. Bibliografia), secondo le indicazioni della sostenuta dall'OMS nei documenti del 1978, del 2001 e del 2008.In Italia al termine Primary Health Care sono stati attribuiti diversi sinonimi (assistenza primaria, assistenza distrettuale, assistenza primaria di medicina generale, sistema delle cure primarie), creando confusione sul significato di Assistenza Sanitaria Primaria voluto dall'OMS (assistenza integrata sanitaria e sociale centrata sulla persona, la famiglia, la comunità). Tale visione conferisce un significato peculiare alla Medicina di Comunità, delineando per essa aspetti clinici, assistenziali e di coordinamento (cure + care + coordination)."
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","Medycyna rodzinna – dział medycyny zajmujący się kwestiami zagwarantowania wszystkim członkom rodziny, będącej pod opieką lekarza rodzinnego, kompleksowej opieki medycznej. Za początek medycyny rodzinnej w Polsce uznaje się dzień 23 czerwca 1992, gdy odbyło się spotkanie założycielskie Kolegium Lekarzy Rodzinnych w Polsce. W Polsce konsultantem krajowym medycyny rodzinnej od 19 lutego 2020 jest dr hab. n. med. Agnieszka Mastalerz-Migas."
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","Allmänmedicin ett kliniskt område som med primärvården som bas ansvarar för att tillhandahålla den initiala vården utanför sjukhus både hos enskilda patienter och i en avgränsad befolkning, samt att vid behov hänvisa patienter vidare. En specialist i allmänmedicin (allmänläkare) arbetar ofta som husläkare, distriktsläkare eller familjeläkare. Läkaren ansvarar för att bedöma patientens allmänna hälsotillstånd, göra utredningar, ställa diagnos och behandla allt från enklare åkommor till svårare och kroniska sjukdomar. Om läkaren bedömer att patientens tillstånd kräver utredning eller behandling hos en annan specialistläkare, får patienten hjälp att komma till specialistsjukvården, eller med ett annat ord sekundärvård."
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","Familiako medikuntza, lehen mailako medikuntza edo medikuntza orokorra gaur egun espezialitate medikoa da, esparru zabalaz arduratzen dena. Osasun-zentro edo anbulatorioetan burututa, jardun hau lehenengo urratsa da prozesu medikoan gaixo batentzat. Hirugarren maila ospitaleak eta arreta espezializatua izango ziren. Familiako edo etxeko medikuek ""oheburuko mediku"" izena ere hartu dute tradizionalki."
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","Die Allgemeinmedizin ist in Deutschland eines der 33 Fachgebiete der Medizin.Im englischsprachigen Ausland werden Allgemeinmediziner als General Practitioners (GP) bezeichnet. Die Weiterbildungswege und -zeiten unterscheiden sich dabei von Land zu Land."
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","La medicina de familia y comunitaria es una especialidad médica reconocida en España desde 1978. Su ámbito de actuación es la Atención Primaria de Salud."
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","La medicina de familia o medicina familiar es la disciplina médica que se encarga de mantener la salud en todos los aspectos, analizando y estudiando el cuerpo humano en forma global (teoría holística de la práctica médica).​ En cada país es distinta su denominación oficial: habitualmente se usan las expresiones: familiar, de familia o comunitaria, de atención integral, incluso con combinaciones entre ellas. El médico de familia realiza un tipo de ejercicio profesional de la medicina con un cuerpo doctrinal claro, y delimitado por un conjunto de conocimientos, habilidades y actitudes. Si bien los médicos de familia por su formación pueden desempeñar su trabajo en diversos campos laborales (servicios de urgencias y emergencias, unidades técnicas, etcétera), su ámbito natural de actuación es la atención primaria.​"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","Family medicine is a medical specialty within primary care that provides continuing and comprehensive health care for the individual and family across all ages, genders, diseases, and parts of the body. The specialist, who is usually a primary care physician, is named a family physician. It is often referred to as general practice and a practitioner as a general practitioner. Historically, their role was once performed by any doctor with qualifications from a medical school and who works in the community. However, since the 1950s, family medicine / general practice has become a specialty in its own right, with specific training requirements tailored to each country. The names of the specialty emphasize its holistic nature and/or its roots in the family. It is based on knowledge of the patient in the context of the family and the community, focusing on disease prevention and health promotion. According to the World Organization of Family Doctors (WONCA), the aim of family medicine is ""promoting personal, comprehensive and continuing care for the individual in the context of the family and the community"". The issues of values underlying this practice are usually known as primary care ethics."
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","家庭医療（かていいりょう）は、疾病臓器・患者の性別・年齢・その他医学的技能の専門性にとらわれず、患者ならびに地域住民の健康問題を幅広く担当する医療分野。英語ではfamily practice。 家庭医療に専門的に従事する医師を家庭医（ family physician ／ family doctor ）と呼び、家庭医療に学問的基盤を提供する領域を家庭医療学（ family medicine ）と称する。 日本においては、開業医がその役割の大半を担っている。関連学会としては、NPO法人日本家庭医療学会が1986年に家庭医療学研究会として発足し、2010年4月1日に日本プライマリ・ケア学会等と合併し、社団法人日本プライマリ・ケア連合学会となって現在に至っている。"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","La Medicina de família i comunitària, és una especialitat mèdica reconeguda a l'estat espanyol des de 1978. El seu àmbit d'actuació és l'atenció primària de salut. L'especialitat sorgeix a partir de la necessitat de reforma del sistema sanitari públic espanyol (Sistema Nacional de Salut) a partir de les directrius de la (llei 14/1986 del 25 d'abril, publicada al BOE núm. 102 del 29 d'abril) per tal de potenciar d'una manera clara el primer nivell d'atenció dels pacients en contacte amb el sistema sanitari. Es necessita un professional adequat a les noves necessitats, amb una capacitat real de resolució de problemes de salut a la capçalera de l'usuari, el que a més suposa millorar l'eficiència del sistema sanitari, en resoldre pràcticament el 90% dels problemes de salut a aquest nivell i derivant a altes nivells del sistema els problemes que per la seva complexitat o requeriments tecnològics necessiten altres recursos. Així es crea una nova filosofia dels professionals metges d'atenció primària, amb una visió del malalt holística, integral i biopsicosocial, l'atenció es basa en el pacient i no en la malaltia, en la família o l'entorn més immediat del pacient com a condicionant d'un estat de salut, i s'introdueix una visió comunitària de la medicina, amb la que a partir d'una anàlisi de la comunitat, la qual pot actuar com a font de malaltia o com a mitjà terapèutic des d'on es pot actuar amb mesures preventives i de promoció de la salut cap a la població. I l'actuació sobre la població és longitudinal (al llarg de la vida del pacient) i inclou tant l'atenció a la consulta com a en el domicili o dins els diferents recursos socials (escoles, …). Per tal de poder aconseguir aquest perfil de professional, l'àmbit de coneixements de la medicina de família és molt ampli i inclou pràcticament totes les àrees mèdiques i quirúrgiques, de psiquiatria i de , essent la capacitat d'intervenció sobre els problemes de salut, sols limitada pels mateixos coneixements i aptituds del professional i de les limitacions estructurals i mitjans tècnics que disposi. L'accés a la formació en medicina de família i comunitària a l'Estat espanyol, actualment és a nivell de postgrau, es fa a partir del (metge intern resident) que actualment és de 4 anys. La medicina de família i comunitària, a més, s'està obrint camí cap a la universitat, per tal de poder constituir una àrea de coneixements pròpia en el currículum de la llicenciatura de medicina."
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","La médecine générale, ou médecine familiale, est une spécialité médicale prenant en charge le suivi durable, le bien-être et les soins de santé généraux primaires d'une communauté, sans se limiter à des groupes de maladies relevant d'un organe, d'un âge, ou d'un sexe particulier. Le médecin généraliste, aussi appelé médecin omnipraticien ou médecin de famille, est donc souvent consulté pour diagnostiquer les symptômes avant de traiter la maladie ou de référer le patient à un autre médecin spécialiste. Dans la plupart des cas, le médecin traitant d'une personne est un médecin généraliste. Un exemple d'une exception serait un jeune qui a un pédiatre (médecin spécialiste) pour médecin traitant. Les médecins omnipraticiens, cependant, ont aussi toutes les compétences nécessaires pour les traiter de façon efficace."
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","家庭醫學（英語：Family medicine，縮寫：FM；舊稱：Family practice，縮寫：FP）是針對各年齡層進行全面醫療照顧的醫學專科。家庭醫學科名稱強調此科別和家庭的關係。在香港稱為普通科，名稱強調此科別的全面性。本科的醫師稱為家醫科醫師或家庭醫師（英語：Family physician、Family doctor）。在歐洲，本學科常是指一般醫學（英語：General practice）。家庭醫療是基礎醫療中的一個分支，針對個人及家庭中的成員提供持續性及全面性的醫療照顧，不分年齡、性別、疾病、身體部位。本科醫師通常為，強調疾病預防及健康促进。根據，家庭醫學的目標是為家庭和社區中的民眾提供個人的、全面的、持續的照護。"
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","Kedokteran keluarga adalah spesialisasi medis dalam yang memberikan perawatan kesehatan yang berkelanjutan dan komprehensif untuk individu dan keluarga pada semua usia, jenis kelamin, penyakit, dan bagian tubuh. Spesialisasi untuk hal ini, yang biasanya adalah , disebut sebagai dokter keluarga. Secara historis, peran mereka dapat diambil oleh dokter mana pun dengan kualifikasi dari pendidikan kedokteran dan yang bekerja di masyarakat. Namun, sejak 1950-an, kedokteran keluarga telah menjadi spesialisasi tersendiri, dengan pelatihan khusus yang disesuaikan oleh masing-masing negara. Nama kedokteran keluarga menekankan pada sifatnya holistik dan/atau berakar pada keluarga. Hal ini didasarkan pada pengetahuan pasien dalam konteks keluarga dan masyarakat, yang berpusat pada pencegahan penyakit dan promosi kesehatan. Menurut (WONCA), tujuan kedokteran keluarga adalah ""mempromosikan perawatan kesehatan yang pribadi, komprehensif, dan berkelanjutan untuk individu dalam konteks keluarga dan masyarakat"". Nilai-nilai yang menjadi isu dan mendasari praktik ini biasanya dikenal sebagai ."
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","طب الأسرة أو طب العائلة (بالإنجليزية: Family Medicine)‏ هو تخصص طبي يوفر خدمات الرعاية الصحية الشاملة للناس من جميع الأعمار. وهو قسم الرعاية الصحية الأولية الذي يقدم بشكل مستمر وشامل للرعاية الصحية للفرد والأسرة في جميع الأعمار من الجنسين، ويقدم استشارة مبدئية لجميع الأمراض وأعضاء الجسم. يقوم على معرفة المريض بصفة شبه شخصية في إطار الأسرة والمجتمع، مع التركيز على الوقاية من الأمراض وتعزيز الصحة. ووفقا للمنظمة العالمية لأطباء الأسرة (Wonca)، الهدف من طب الأسرة هو توفير رعاية شخصية وشاملة ومستمرة للفرد في إطار الأسرة والمجتمع."
"http://dbpedia.org/resource/Family_medicine","http://dbpedia.org/ontology/abstract","가정의학(家庭醫學, 영어: family medicine, FM)은 나이, 성별, 질병의 종류에 구애됨이 없이 가족을 대상으로 지속적이고 포괄적인 의료를 제공하는 의학의 한 분야다. 지속적인 의료는 환자와 의사 관계에서 일회적인 관계가 아닌, 건강 문제에 관해 오랜 기간을 걸쳐 주치의로서 지속적으로 책임을 진다는 것을 뜻한다. 포괄적인 의료는 지역사회에서 흔히 발생하는 주요한 질병 및 건강 문제를 모두 다루며 의사가 환자 진료시 질병의 치료 뿐만 아니라 예방, 재활, 건강증진의 차원에서도 접근하는 것이다. 가정의학과 의사는 온 가족을 돌보는 주치의로서 질병이 가족에 미치는 영향과 역으로 가족의 관계가 질병에 미치는 영향을 고려하여 의료를 행한다."
