"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Thomas"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Robinson_(comedian)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Wagner"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Jean_Carroll"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geri_Allen"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Jeong"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Roggin"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Varvatos"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Mihajlovich"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Johnson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vondie_Curtis-Hall"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durrell_Summers"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Howard_Crane"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Owens"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Majors"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicci_Gilbert"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gholston"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eminem_at_DJ_Hero_Party.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Traylor"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Bettis"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Parker_Jr."
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Barry_(American_actress)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajuan_Porter"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Mineo"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Moroun"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rucka_Rucka_Ali"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Givhan"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Crenshaw"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Clago"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_McDowell"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_(band)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derian_Hatcher"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacari_Alexander"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKinlay_(rower)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Michigan"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vanbiesbrouck"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harry_Newman.png"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._J._Brown"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Willis"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Bell"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Pierce"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Dill"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Liuzzo"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Allen"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Steiner"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Lindsay"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Saleh"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Foote"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Cain"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Heilmann"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Hairston"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Henderson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriette_Arnow"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroy_All_Monsters_(band)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Webb_Ferguson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celldweller"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Hayes"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gories"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Joyce"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Kamalay"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambry_Thomas"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_Approach"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Zia"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalen_Rose"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Carson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalin_Lucas"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalen_Reynolds"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Keenan-Bolger"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Patrick_Kelly"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_David_Fisher"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teairra_Marí"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirt_C._Rowland"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC5"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jones_Girls"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_N._Agree"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Gracin"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Nugent"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kina_(musician)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Algren"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Micheaux"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Peete"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Fredericks"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Destiny"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Russell_(tennis)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dozier"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Gilders"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_brothers"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily_(actress)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Holland_Jr."
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Tarpley"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Jarvis"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_D._Alexander"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karriem_Riggins"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_Powers"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Carter"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solanus_Casey"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Shelley"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Harris_(American_actress)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Brooks"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loni_Love"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Danielson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Misiewicz"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lang_Freer"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Hentgen"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_M._Ross"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Desmond"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_York"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Keller"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Didlake"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Felder"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Carruthers"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Glanville"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Legwand"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Guest"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Garrett"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Gott"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_Blair"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_DeLorean"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Teet"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_B._Vance"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ritter"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Judon"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Parrish"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wells"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Harding"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Levine_(poet)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_Pebble"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Eugenides"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clay_Ford_Sr."
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Gold"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenda_Murray"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Byrne_(songwriter)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casmer_P._Ogonowski"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soupy_Sales"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clay_Ford_Jr."
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Palms"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enchantment_(band)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_McLean_(fullback)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Faxon"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Randall"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moodymann"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusef_Lateef"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Tomjanovich"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Moore"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lene_Lovich"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Albom"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Romanelli"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Boeing"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Lawson_(jazz_pianist)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Six"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherrelle"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Peake"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalonne_White-Newsome"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tee_Grizzley"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaden_Hardy"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Ray_Robinson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wisniewski"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Nix"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Elgin_Dodge"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bass"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_McKay"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Wright"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Randall"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Gail"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Welchli"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_Howes"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bruce_(rapper)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roz_Ryan"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Ware"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hard_Lessons"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Harris"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin'nnah_Muhammad"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Zbikowski"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Lucking"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Rice_(American_football)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Westerfield"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_McMahon"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Natali"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Prechter"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali-Ollie_Woodson"
