"subject","predicate","object"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Larsen"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Kit_Carson"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ranger_Division"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star_and_Death_of_Joaquin_Murieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JoaquinMurrieta-headflyer-02.jpg"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Love_(lawman)"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynched"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilapayun_Chante_Neruda"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Neruda"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Rangers"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_California"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Alaniz"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contra_Costa_County,_California"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Ridge"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Jefferson_Parker"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiburcio_Vasquez"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Frank"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar_Desert"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquin_Manuel_Carrillo_Murrieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Banderas"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desperate_Mission_(TV_Movie)"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaquero"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalinga,_California"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faces_of_Death_II"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Joaquins_Gang"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_folklore"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Valley"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Fleischman"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salado"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salomon_Pico"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_the_San_Joaquin"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxos_Records"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Picón"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquin_Botellas"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Cuchujaqui"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Reed"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Way_Out_Yonder"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Baxter"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquin_Valenzuela"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquin_Zihuatanejo"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sherman"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Vereda_del_Monte"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Luis_Dominguez"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dime_novel"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_outlaws"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Circus"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inti-illimani"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughter_of_Fortune"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorio_Cortez"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rollin_Ridge"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joaquin_Murieta.jpg"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cueca"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Valenzuela"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Jara"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_Enterprises"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mask_of_Zorro"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debby_McClatchy"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_J._Dworkin"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilapayún"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Historical_Landmark"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Desert"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Barry_(cartoonist)"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álamos_Municipality"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnston_McCulley"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Allende"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Ortega_(composer)"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_198"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_and_Adventures_of_Joaquín_Murieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Valley_Days"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Theater"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Berke"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murry_(musician)"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_folklore"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Jonas"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Alvin"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Tufts"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectra_Paris"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Curse_of_Capistrano"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Firebrand_(1962_film)"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Guadalupe_Hidalgo"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Jason"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Americans"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bandit_Queen_(film)"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Valley_(California)"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_California_Gold_Rush"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stories_of_the_Century"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Behind_the_Gun"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-card_Monte"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Ruggles"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.straightdope.com/mailbag/mmurieta.html"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Q8YRFjb5Bl8C&q=Susan+Lee+Johnson"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041029180545/http:/www.benicianews.com/articles/index.cfm%3Fartoid=4770&webpage=0"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sptddog.com/sotp/jomu.html%3Fartoid=4770&webpage=0"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/History-Adventures-Bandit-Joaquin-Murietta/dp/1490962751/ref=sr_1_23%3Fie=UTF8&qid=1537546178&sr=8-23&keywords=Stanley+Moss"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inn-california.com/Articles/biographic/murrietabionotes.html"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yosemite.ca.us/library/california_rangers/"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jfZnOIoKh4E"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://webapp1.dlib.indiana.edu/TEIgeneral/view%3FdocId=wright/VAC7585&brand=wright"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodreads.com/book/show/554274.Bandit_s_Moon"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160921033811/http:/whq.oxfordjournals.org/content/early/2016/06/03/whq.whw027"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060908040742/http:/www.picacho.org/interest/joaquin-murrieta.html"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/robinhoodofeldor00burn"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joaquin_Murrieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j3Ps"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joaquín_Murrieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خواكين_موريتا_كاريو"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joaquín_Murieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joaquín_Murrieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мурьета,_Хоакин"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хоакін_Мур'єта"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joaquín_Murietta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070831130"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joaquín_Murieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72636868"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joaquin_Murietta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خواكين_موريتا_كاريو"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvqc"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joaquín_Murrieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522843"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Joaquin_Murrieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joaquin_Murrieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Joaquín_Murrieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joaquín_Murieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_tall_tales"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JoaquinTheMountainRobber.jpg?width=300"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/restingPlace","Hornitos, California"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/caption","Artist's portrayal of Murrieta"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/deathDate",1853-07-25
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/knownFor","Outlaw leader during time period of California Gold Rush"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/occupation","Vaquero, gold miner, outlaw"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/otherNames","The Robin Hood of El Dorado, The Mexican Robin Hood"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/property/spouse","Rosa Feliz or Rosita Carmela or Rosita Carmel Feliz"
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/abstract","Joaquín Murieta (edo Murrieta) (1829-1853), El Doradoko Robin Hood ere deitua, mexikar pertsonaia mitiko bat izan zen. Bere istorioa Kalifornian kokatzen da 1850eko hamarkadako urrearen sukarraren garaian. Era batera edo bestera, aktibista politiko batzuentzat bere izenak Latinoamerikako erresistentzia sinbolizatu du, anglohiztunek Kaliforniako lurretan zuten nagusitasun ekonomiko eta kulturalaren aurrean."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/abstract","Хоаки́н Мурье́та Карри́льо (исп. Joaquín Murieta Carrillo, также Murrieta или Murietta; 1829 — около 1853; называемый также мексиканским и чилийским Робин Гудом или Робин Гудом из Эль-Дорадо (исп. Robin Hood de El Dorado) — полулегендарная фигура времён калифорнийской золотой лихорадки 1850-х годов. Одни называют его бандитом, другие — мексиканским патриотом. Мурьета в определённой степени стал прототипом Зорро. Его имя для некоторых политических активистов символизирует борьбу против англо-американского экономического и культурного господства в Калифорнии."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/abstract","Joaquín Murietta Carrillo (por vezes escrito Murrieta ou Murieta) (Sonora, México, 1829-1853), também chamado de Robin Hood do Oeste ou Robin Hood do El Dourado, foi um vaqueiro, minerador e lendário fora-da-lei da Califórnia durante o período da febre do ouro Na década de 1850. Dependendo do ponto de vista, era um bandido ou um patriota Mexicano. De qualquer maneira, para alguns activistas políticos o seu nome tem simbolizado resistência latino-americana perante a dominação económica e cultural dos ""Anglos"" nas terras da Califórnia. A lenda popular de Joaquín Murietta é a de um homem amante da paz, levado a buscar vingança quando ele e seu irmão foram falsamente acusados de roubar uma mula. Seu irmão foi enforcado e Joaquín chicoteado. Sua jovem esposa foi estuprada por gangues e em uma versão ela morreu nos braços de Joaquim. Jurando vingar-se, Joaquín perseguiu todos os que haviam violado sua amada. Ele embarcou em uma curta mas violenta carreira que levou a morte a seus torturadores anglos. O estado da Califórnia ofereceu então uma recompensa de até US$ 5.000,00 para Joaquín ""morto ou vivo"". Ele teria sido morto em 1853, mas as notícias de sua morte foram contestadas e mitos mais tarde se formaram sobre ele e sua possível sobrevivência. Em 1919, Johnston McCulley supostamente recebeu sua inspiração para seu personagem fictício Don Diego de la Vega - mais conhecido como Zorro - do livro de 1854 , de John Rollin Ridge. John ouviu falar de um mineiro mexicano que se transformou em banditismo e ficou intrigado com a história."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/abstract","Joaquin Murrieta Carrillo (sometimes spelled Murieta or Murietta) (1829 – July 25, 1853), also called the Robin Hood of the West or the Robin Hood of El Dorado, was a Mexican-American figure of disputed historicity. The novel The Life and Adventures of Joaquín Murieta: The Celebrated California Bandit (1854) by John Rollin Ridge ostensibly recounts his story. Legends subsequently arose about a notorious outlaw in California during the California Gold Rush of the 1850s, but evidence for a historical Murrieta is scarce. Contemporary documents record testimony in 1852 concerning a minor horse thief of that name. Newspapers reported banditos named Joaquin, who robbed and killed several people during the same time. A California Ranger named Harry Love was assigned to track down Murrieta and was said to have brought his head in for the bounty. The popular legend of Joaquin Murrieta was that he was a forty-niner, a gold miner and a vaquero from Sonora. Peace loving, he was driven to revenge after his brother and he were falsely accused of stealing a mule. His brother was hanged and Murrieta was horse-whipped. His young wife was raped, and in one version, she died in Murrieta's arms. Swearing revenge, he hunted down the men who had violated her. He embarked on a short but violent career to kill his Anglo tormentors. The state of California offered a reward up to $5,000 for Murrieta, ""dead or alive."" He was reportedly killed in 1853, but the news of his death was disputed. Myths arose about him and his possible survival."
"http://dbpedia.org/resource/Joaquin_Murrieta","http://dbpedia.org/ontology/abstract","Joaquín Murrieta Carrillo (auch: Murieta, Murietta) (* 1829; † 25. Juli 1853 in Fresno County, Kalifornien), bekannt als der Mexican Robin Hood (Mexikanische Robin Hood) oder Robin Hood of El Dorado (Robin Hood von El Dorado), war ein berühmter Revolverheld in Kalifornien während des Goldrauschs der 1850er Jahre. Während er von offizieller Seite in den Vereinigten Staaten als Bandit angesehen wird, halten ihn Lateinamerikaner meist für einen mexikanischen Patrioten. Wahrscheinlich diente Joaquín Murrieta als Inspiration für die Phantasiegestalt des Don Diego de la Vega (Zorro)."
