"subject","predicate","object"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austin"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCoord"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Blanton_Museum_of_Art.jpg?width=300"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/caption","Jack S. Blanton Museum of Art"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/director","http://dbpedia.org/resource/Simone_Wicha"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/formerName","University Art Museum, Archer M. Huntington Art Gallery"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/location","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/logo","Logo_of_the_Blanton_Museum_of_Art.jpg"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/mapframeMarker","museum"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/mapframeZoom",12
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/type","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/visitors",200000
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/mapframeCaption","Interactive fullscreen map"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/abstract","The Jack S. Blanton Museum of Art (often referred to as the Blanton or the BMA) at the University of Texas at Austin is one of the largest university art museums in the U.S. with 189,340 square feet devoted to temporary exhibitions, permanent collection galleries, storage, administrative offices, classrooms, a print study room, an auditorium, shop, and cafe. The Blanton's permanent collection consists of more than 21,000 works, with significant holdings of modern and contemporary art, Latin American art, Old Master paintings, and prints and drawings from Europe, the United States, and Latin America."
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/abstract","ブラントン美術館 (Jack S. Blanton Museum of Art) は、アメリカ合衆国テキサス州オースティンにあるテキサス大学オースティン校の美術館と研究センターである。 アメリカで最も大きな大学美術館のひとつで、ヨーロッパ、アメリカ、ラテンアメリカの作品を約17,000点所蔵している。 1963年に大学美術館として設立された。"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/abstract","Il Blanton Museum of Art è il museo dell'Università del Texas di Austin. Si tratta di uno dei più grandi musei universitari americani.."
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/abstract","Le musée d'art Blanton (en anglais : Blanton Museum of Art) est un musée et un centre de recherche faisant partie de l'université du Texas à Austin. Il s'agit du plus grand musée d'art universitaire du pays. Il fut fondé en 1963 sous le nom de University Art Museum avant d'être renommé Archer M. Huntington Art Gallery en 1980. En avril 2006, le musée ouvrit un nouveau bâtiment de 14 000 m2 sur le campus baptisé Blanton Museum of Art, grâce à une dotation de 12 millions de dollars."
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/American_Alliance_of_Museums"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/collectionSize",21000
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/collections","Old Master paintings, prints, drawings, Minimalism, Post-minimalism, Conceptual art, Latin American art, Western American Art, Antiquities"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/property/mapframeWikidata","yes"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museums"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://schema.org/sameAs","http://viaf.org/viaf/149136551"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blanton_Museum_of_Art?oldid=1116207451&ns=0"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/wikiPageLength",22089
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/numberOfVisitors",200000
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Simone_Wicha"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Blanton_Museum_of_Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blanton_Museum_of_Art"
