"subject","predicate","object"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeout"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bases_loaded"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Greengrass"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_baseman"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Rusie"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahlon_Higbee"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_McJames"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Senators_(1901–1960)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Bush"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Smith_(American_League_pitcher)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intentional_base_on_balls"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Dillon"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batter_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Sullivan_(third_baseman)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey_Selph"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Mathewson"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Sorrell"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erv_Brame"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Hoosiers_(minor_league_baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles_(1901–02)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Rensa"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Caldwell"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit_Benton"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noodles_Hahn"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_League"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_O'Connell_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Rader"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Bronchos"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_batted_in"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ox_Eckhardt"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Schulmerich"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett_Park_(Detroit)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Bell"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Comiskey"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Owens_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Senators_(1901–60)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunny_Roser"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Freeman_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Orphans"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Orth"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Grigsby"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_by_pitch"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Jessee"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Merullo"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Tannehill"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Yeargin"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Vols"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Webfoots"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herm_McFarland"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Delahanty"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_Tate"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Collins_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Weis"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Siemer"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Waddell"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Tauscher"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Burke_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Embrey"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curly_Ogden"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Lehr"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_run_average"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_slam_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Burkett"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Hensiek"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Cross"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest_League"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hiland"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Berger"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Crawford"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Loftus"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Burke_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Henderson_(pitcher)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Mitchell"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Mountain_League"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wilson_(baseball)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Sheckard"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carr_Smith"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Superbas"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Stiely"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Blues_(Western_League)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_O'Brien_(outfielder)"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Douthit"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Chapman"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Association"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_T._Powers"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_State_League"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nap_Lajoie"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorleaguebaseball.com/app/milb/history/"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindspring.com/~luckyshow/baseball/bellmakers.htm"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorleaguebaseball.com/app/milb/history/top100.jsp%3Fidx=71"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060906080453/http:/www.mindspring.com/~luckyshow/baseball/bellmakers.htm"
"http://dbpedia.org/resource/1901_in_baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4557919"
"http://dbpedia.org/resource/1901_in_baseball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DnVy"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_baseball"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_baseball_top"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_sports_topic5"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1901_American_League_standings"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1901_National_League_standings"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/property/date",2006-09-06
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/property/url","https://web.archive.org/web/20060906080453/http:/www.mindspring.com/~luckyshow/baseball/bellmakers.htm"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/abstract","The following are the baseball events of the year 1901 throughout the world."
"http://dbpedia.org/resource/1901_in_baseball","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Events"
"http://dbpedia.org/resource/1901_in_baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1901_in_baseball?oldid=1108472698&ns=0"
"http://dbpedia.org/resource/1901_in_baseball","http://dbpedia.org/ontology/wikiPageLength",25078
"http://dbpedia.org/resource/1901_in_baseball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1901_in_baseball"
