"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Igeriketa besoei, zangoei eta gorputzari eraginez eta hondoa ukitu gabe uretan mugitzean datzan kirola da. Igeriketaren Nazioarteko Federazioak (FINA) arautzen du, eta kirol olinpikoa da. Jarduera fisiko gehienek oinarrizko trebetasun batzuk behar dituzte, normalean pertsonaren ohiko garapenean zehar eskuratzen direnak alegia , igeriketaren eta uretako jardueren kasuan, ezinbestekoa da aurretik ur-ingurunearen oinarrizko menderatze-maila bat lortzea, beste modu batez esanda, igeri egiten (uretan moldatzen) jakin behar da. , oro har, eta igeriketa bera, uretan praktikatzen diren jarduerak dira."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Schwimmen bezeichnet das Schweben eines Körpers in einer Flüssigkeit und die Fortbewegung von Lebewesen im Wasser."
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_swimming_competitions"
"http://dbpedia.org/resource/Swimming_(sport)","http://xmlns.com/foaf/0.1/name","Swimming"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/property/name","Swimming"
"http://dbpedia.org/resource/Swimming_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgess_and_Webb.jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotator_cuff_tear.jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeanderPicart.jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyler_Clary_(7707350946)_(cropped).jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phelps_400m_IM-crop.jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Depart4x100.jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kazan_2015_-_Katie_Ledecky_wins_400m_freestyle_(cropped).jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_Lochte_(4800088801).jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16_ACPS_Atlanta_1996_Australian_Swim_Team_Training.jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_water_swimming_(18).jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pool_50m_2008.svg"
"http://dbpedia.org/resource/Swimming_(sport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_Olympic_sports"
"http://dbpedia.org/resource/Swimming_(sport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_sports"
"http://dbpedia.org/resource/Swimming_(sport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming"
"http://dbpedia.org/resource/Swimming_(sport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletic_sports"
"http://dbpedia.org/resource/Swimming_(sport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing"
"http://dbpedia.org/resource/Swimming_(sport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bathing"
"http://dbpedia.org/resource/Swimming_(sport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sports"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageID",22425760
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageRevisionID",1123630111
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaury_Leveaux"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_European_Short_Course_Swimming_Championships"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Webb"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Summer_Olympic_sports"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_(sport)"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16_ACPS_Atlanta_1996_Australian_Swim_Team_Training.jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_200_metres_butterfly"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Olympics"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Phelps"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_200_metres_freestyle"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trudgeon"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Lochte"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimsuit"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navel"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swim_cap"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tyler_Clary_(7707350946)_(cropped).jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_sports"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Open_water_swimming_(18).jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_aerobics"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TYR_Sport,_Inc."
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1960_Summer_Paralympics"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Summer_Olympics"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_(physics)"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Pankratov"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swimming_pool_50m_2008.svg"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relay_race"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LeanderPicart.jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Summer_Olympics"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedo"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_course"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Summer_Olympics"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimming"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_swimming"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Colchian"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kazan_2015_-_Katie_Ledecky_wins_400m_freestyle_(cropped).JPG"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briefs"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Olympics"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natatorium"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Masters_Swimming"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_200_metres_medley"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_400_metres_medley"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Berkoff"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_pool"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_800_metres_freestyle"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_4_×_100_metres_medley_relay"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_4_×_200_metres_freestyle_relay"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_4_×_50_metres_freestyle_relay"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_4_×_50_metres_medley_relay"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_50_metres_backstroke"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arthur_Trudgen"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_50_metres_breaststroke"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_50_metres_butterfly"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_50_metres_freestyle"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_100_metres_freestyle"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_1500_metres_freestyle"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competitive_swimwear"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_200_metres_backstroke"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_4_×_100_metres_freestyle_relay"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronized_swimming"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorine"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_swimming_styles"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goggles"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Olympic_Games"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_swimming"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rotator_cuff_tear.jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FINA"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pull_buoy"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_(swimwear)"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phelps_400m_IM-crop.jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_course"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odyssey"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Olympics"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstroke"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swim_Fins"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_medley"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FINA_World_Aquatics_Championships"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snorkeling"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ryan_Lochte_(4800088801).jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tendinitis"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_world_records_in_swimming"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_nutrition"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1896_Summer_Olympics"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaststroke"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racing"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burgess_and_Webb.jpg"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_paddle"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletic_sports"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barechested"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_stroke"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_200_metres_breaststroke"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_400_metres_freestyle"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_100_metres_butterfly"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Age"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_100_metres_medley"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeguard"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_100_metres_breaststroke"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beowulf"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapering_(sports)"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FINA_World_Championships"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_water_swimming"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Summer_Olympics"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavill_family_(swimming)"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Women's_Olympiad"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Swimming_Association"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_records"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_to_Pub"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatic_timing_system"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_100_metres_backstroke"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_sports"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bathing"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iliad"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumble_turn"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_m_freestyle"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_suit"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_water_sports"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_sports"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickboard"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikini"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasia"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Swimming_(organisation)"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Olympics"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referee"
"http://dbpedia.org/resource/Swimming_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সাঁতার_(ক্রীড়া)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwemmen_(mens)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ujumine"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwemsport"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ujumine_(spordiala)"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uinti"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uintiurheilu"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزش_شنا"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4077290-1"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κολύμβηση"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svømming"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Natatio"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Swimmen"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาว่ายน้ำ"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مەلەوانی"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuoto"
"http://dbpedia.org/resource/Swimming_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การว่ายน้ำ"
