"subject","predicate","object"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/r1Number",17
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Porous_European_Mix"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/type","U.S. Air Force Base"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/website","http://www.vance.af.mil"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.georss.org/georss/point","36.339166666666664 -97.91638888888889"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/abstract","Vance Air Force Base est une base aérienne américaine installée sur le territoire de la ville d'Enid en Oklahoma. Elle dépend directement de l'Air Education and Training Command, chargé de la formation des équipages au sein de l'US Air Force."
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/abstract","Vanceova letecká základna (anglicky Vance Air Force Base; kód IATA je END, kód ICAO KEND, kód FAA LID END) je vojenská letecká základna letectva Spojených států amerických nacházející se ve městě ve státě Oklahoma, 104 kilometrů severozápadně od Oklahoma City. Základna je pojmenována podle místního rodáka, podplukovníka letectva Leona Roberta Vance, veterána druhé světové války a držitele medaile cti. Je domovskou základnou 71. cvičného křídla (71st Flying Training Wing; 71 FTW), které podléhá 19. letecké armádě (Nineteenth Air Force; 19 AF) . Křídlo používá k výcviku stroje Northrop T-38 Talon, Beechcraft T-6 Texan II a . Nynějším velitelem 71. cvičného křídla je plukovník Russel L. Mack, jeho zástupcem je štábní rotmistr Mark R. Aman."
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/abstract","Vance Air Force Base (IATA: END, ICAO: KEND, FAA LID: END) is a United States Air Force base located in southern Enid, Oklahoma, about 65 mi (105 km) north northwest of Oklahoma City. The base is named after local World War II hero and Medal of Honor recipient, Lieutenant Colonel Leon Robert Vance Jr. The host unit at Vance is the 71st Flying Training Wing (71 FTW), which is a part of Air Education and Training Command (AETC). The commander of the 71 FTW is Colonel Jay Johnson. The vice-commander is Colonel Charles Schuck and the command chief is Chief Master Sergeant Brandon Smith."
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/faa","END"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/iata","END"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/icao","KEND"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/nearestTown","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/nearestTown","http://dbpedia.org/resource/Enid,_Oklahoma"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/r2Number",17
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/r2Surface","Porous European Mix"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/r3Number",17
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/property/r3Surface","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://schema.org/sameAs","http://viaf.org/viaf/157507644"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vance_Air_Force_Base?oldid=1104395827&ns=0"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/wikiPageLength",15416
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vance_Air_Force_Base"
"http://dbpedia.org/resource/Vance_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.916389465332 36.339168548584)"
