"subject","predicate","object"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncq5r7"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنبش‌های_ضد_سقط_جنین"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рух_проти_абортів"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anti-abortion_movement"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pro-life_pokret"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gibanje_proti_splavu"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BF53"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerakan_antiaborsi"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pro-life_pokret"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Pro_Vita"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimento_pro-life"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Porviva_Movado"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129261"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pro-vita"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pro-life"
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/낙태_반대_운동"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Too_few_opinions"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conservatism_navbox"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expert_needed"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-protected"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Outdated_section"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AntiAbortionDemonstration.jpg?width=300"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/property/group","""note"""
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","反堕胎运动（英語：Anti-abortion movements）是倡导通过寻求法律禁令和其他手段来禁止任何形式的堕胎行为。现代反堕胎运动和墮胎相關的爭議有關，一般是作为反對各国的堕胎非刑事化和选择性堕胎合法化的一种。反墮胎運動者多自稱支持生命權（Pro-Life），支持墮胎合法者則稱為支持选择權（Pro-Choice）。各國的反墮胎運動者多以右翼保守派政黨與宗教團體為主。"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","La Porviva movado (el la angla pro-life) estas movado kuniganta asociojn kaj homojn, ofte proksimajn al religiaj movadoj, defendante la ""rajton je vivo"", opozicie al la ""rajto je aborto"", kontraŭgravedecilo, eŭtanazio, kaj foje iuj kontraŭkoncipaj formoj. Plej konata pro sia opozicio al aborto, la movado estas ofte nomata kontraŭ-abortiga movado, kvankam tio nur kovras parton de la batalemaj agadoj de la movado. Ĝi ankaŭ estas foje nomata, de siaj kritikantoj, kontraŭelekta movado."
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","Se denomina provida (en inglés pro-life) a la posición moral y política que afirma el derecho a la vida principalmente con respecto al nacimiento en los seres humanos sean cuales sean las circunstancias, extendiéndose la oposición a prácticas como la eutanasia, las investigaciones con células madre embrionarias no adultas y, sobre todo, el aborto inducido.​ Sus partidarios argumentan que la vida humana comienza en el momento de la fecundación y que la muerte no debe ser un proceso asistido, por lo tanto consideran al cigoto, al embrión y al feto como vidas humanas. En el debate sobre el aborto, la perspectiva provida se opone directamente a la perspectiva proelección, pudiendo considerarse recíprocamente como contramovimientos.​ La mayor divergencia entre ambas posturas radica en su postura sobre el momento de inicio de la vida humana. Desde esta perspectiva y en lo que se refiere a su oposición a los movimientos proaborto, el movimiento provida ha sido criticado como un «encuadre político», que emplea argumentos para validar la posición propia (contraria al aborto), al mismo tiempo que invalida la posición contraria (favorable al aborto).El movimiento provida sostiene que el aborto es un drama social debido a su convicción de estar interrumpiendo una vida humana.​"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","Hnutí pro-life, hnutí za právo na život (right-to-life movement) či hnutí pro život (pro-life movement) je souhrnné označení pro stoupence a iniciativy na ochranu lidského života od početí po přirozenou smrt. Jelikož nejstarším a hlavním jednotícím tématem hnutí, které se začalo konstituovat na počátku druhé poloviny 20. století, je boj proti interrupcím, používal se dříve pojem protipotratové hnutí, na přelomu 20. a 21. století se však objevila nová témata, která v době jeho vzniku nebyla ještě aktuální, především euthanasie a výzkum a používání , takže jeho stoupenci začali upřednostňovat pojmenování odpovídající novému, širšímu záběru. Mimo tato generalizující témata existují i další, která organizace pro-life prosazují, byť už často ne tak důrazně a všeobecně, především pak jde o ochranu tradiční rodiny a nesouhlas se stejnopohlavním manželstvím, odpor proti antikoncepci, prosazování přirozeného plánování rodičovství a odmítání trestu smrti[zdroj?] a válek. Činnost hnutí zahrnuje protestní a nátlakové akce a politický lobbying, vzdělávací a osvětové akce i rozsáhlé sociální programy na poskytování, podporu a propagaci pomoci matkám v nouzi, adopčních programů či paliativní péče. Největšími světovými pro-life organizacemi jsou a , největší českou pak Hnutí Pro život ČR. Obecně bývá v evropském a americkém civilizačním prostoru pro-life postoj častěji spjat s konzervativním politickým názorem, avšak existuje i řada konzervativců, stejně jako pro-life liberálů a libertariánů."
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","낙태 반대 운동(落胎反對運動)은 낙태의 합법화와 선택적 낙태에 반대하는 운동이다."
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","Per movimento pro-life (in italiano pro-vita o per la vita) si intende un insieme di organizzazioni e di movimenti sociali, politici e di opinione che a livello internazionale o nazionale si oppongono alla pratica dell'aborto e, in molti casi, si oppongono a vari livelli alle legislazioni che ne consentono la pratica legalizzata."
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","Прола́йф, или движе́ние «в защи́ту жи́зни», «в защи́ту челове́ческой жи́зни», «за жизнь» — переводы английского термина pro-life, которые обозначают общественное движение, нацеленное на запрет или ограничение абортов. В более широком плане движе́ние «за жизнь» включает в себя защиту права на жизнь с момента зачатия.Также используется термин anti-choice («античойс»). Хотя термин «пролайф» получил определённое распространение в кругах защитников человеческой жизни, он не является общеупотребительным. В ряде случаев вполне можно говорить о борьбе за право на жизнь с момента зачатия даже в случае отсутствия данного термина. В частности, хотя термин не используется в «Основах социальной концепции Русской Православной Церкви», в главе XII этого документа аборт рассматривается как тяжкий грех, который приравнивается к убийству. Кроме того, там же, на основе безусловной ценности человеческой жизни, выражено отрицательное отношение к целому ряду иных проблем: «абортивным средствам контрацепции», многим вариантам экстракорпорального оплодотворения (ЭКО), фетальной терапии, эвтаназии. Для обозначения сторонника движения иногда используют слово пролайфер."
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","Le mouvement pro-vie (tiré du néologisme anglais pro-life) est un mouvement regroupant associations et personnes, souvent proches des mouvements religieux, défendant le « droit à la vie », à travers l’opposition au « droit de l’avortement », à la contragestion, à l’euthanasie, et parfois à certaines formes de contraceptions. Surtout connu pour son opposition à l’avortement, le mouvement est souvent appelé mouvement anti-avortement (ou mouvement anti-IVG) alors même que cela ne couvre qu’une partie des activités militantes du mouvement. Le terme « pro-vie », préféré par les membres du mouvement, provient du choix de privilégier la vie à la mort : l’avortement volontaire comme l’euthanasie sont ainsi vus comme des actes s’opposant à la vie. Les tenants du mouvement pro-choix préfèrent quant à eux employer le terme « anti-avortement » ou, de manière plus explicitement critique, « anti-choix » en mettant l'accent sur les modalités d’exécution de l'avortement (choisi ou imposé)."
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","O movimento antiaborto, também conhecido como ""pró-vida"", ""antiescolha"" e pró-prisão, é um movimento de oposição à prática do aborto induzido."
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","Anti-abortion movements, also self-styled as pro-life or abolitionist movements, are involved in the abortion debate advocating against the practice of abortion and its legality. Many anti-abortion movements began as countermovements in response to the legalization of elective abortions. Abortion is the ending of a pregnancy by removal or expulsion of an embryo or fetus."
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","Ruch antyaborcyjny, również z angielskiego pro-life (dosł. „za życiem”) – ogół ruchów społecznych i organizacji prowadzących działalność edukacyjną, wychowawczą i naukową w obronie życia człowieka od poczęcia do naturalnej śmierci, przeciwstawiających się zwłaszcza aborcji i eutanazji oraz in vitro. Według szeregu źródeł angielskojęzycznych jest to „ruch społeczny, którego celem jest uniemożliwienie kobietom dostępu do legalnej aborcji i rekryminalizacja tej procedury”, a „ludzie, którzy są pro-life uważają, że kobiety nie mają prawa decydować o tym, czy chcą urodzić dziecko, które poczęły, czy nie, oraz że aborcja w większości lub we wszystkich okolicznościach jest zła”. Według Ewy Kowalewskiej, prezes , przedstawicielki organizacji pro-life Human Life International – Polska działania pro-life to m.in. pomoc samotnym, porzuconym matkom i ich poczętym dzieciom i ludziom słabym i chorym, oraz wsparcie rodzin, aby mogły wypełniać swoją rolę oraz wszechstronna edukacja. Według Kowalewskiej polscy obrońcy życia zawsze podkreślali, że nie są „anty”, ale „za” – za życiem, za tradycyjną i silną rodziną oraz za pozytywnym, racjonalnym wychowaniem prorodzinnym, które formuje postawy „za życiem”. Organizacje pro-life twierdzą, że udzielają pomocy m.in. rodzinom wielodzietnym, dysfunkcyjnym oraz rodzicom samotnie wychowującym dzieci, usiłują też oddziaływać na ustawodawstwo dotyczące takich kwestii jak: aborcja, eutanazja, klonowanie, in vitro czy stosowanie kary śmierci. Jedną z najbardziej znanych działaczek ruchu jest Gianna Jessen, która przeżyła mimo próby przeprowadzenia na niej aborcji. Aktywistką pro-life jest także Abby Johnson, była dyrektor jednej z klinik aborcyjnych Planned Parenthood w USA. W oparciu o jej historię powstał film Nieplanowane. W Polsce najbardziej znaną aktywistką pro-life jest Kaja Godek. Środowiska pro-life przedstawiają przeciwne postulaty do ruchów pro-choice."
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","Gerakan antiaborsi atau gerakan pro-kehidupan adalah gerakan yang terlibat dalam melawan praktik aborsi dan . Banyak dari gerakan antiaborsi yang berawal dari gerakan kontra dalam menanggapi legalisasi aborsi elektif (atas kehendak pasien tanpa alasan medis)."
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","De pro-life-beweging is een sociale beweging die zich, onder andere, verzet tegen het uit het strafrecht halen van abortus provocatus (geïnduceerde abortus), zoals dat in een aantal westerse landen tegen het einde van de 20e eeuw gebeurde. Deze beweging is grotendeels, maar niet louter christelijk van aard en is wereldwijd actief, met een sterke aanwezigheid in de Verenigde Staten en vele andere landen zoals Spanje en Frankrijk. Hoewel de term pro-life oorspronkelijk gebruikt werd voor de houding van mensen die bescherming nastreven van wat zij het ongeboren leven noemen, behelst hij ook andere ethische en bio-ethische kwesties, zoals euthanasie, de doodstraf en menselijk klonen. De pro-lifebeweging keert zich ook tegen verplichte sterilisatie. De pro-lifebeweging houdt in verschillende westerse landen waar het verbod op geïnduceerde abortus uit het strafrecht werd gehaald, manifestaties. In Washington werd zo een manifestatie voor het eerst in de Amerikaanse geschiedenis op 28 januari 2017 rechtstreeks toegesproken door de vicepresident."
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","プロライフ（英: pro-life）は、胎児の生命を尊重する立場で、生命の誕生を受胎（受精）を契機と考えて、人工妊娠中絶を殺人とみなし、中絶せずにプロライフNPOなどへ養子に出すことを主張している。 人工妊娠中絶に反対する考え方を意味し、中絶容認派である「プロ・チョイス（選択）」と賛否が五分五分に二分しているアメリカ合衆国では、避妊ピルと養子縁組制度利用が普及している。"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","تشارك الحركات المناهضة للإجهاض، والتي يشار إليها أيضًا بالحركات المؤيدة للحياة، في مناظرة حول مناهضة ممارسة الإجهاض وشرعيته. بدأت العديد من الحركات المناهضة للإجهاض كحركات مضادة رداً على تشريع عمليات الإجهاض الاختياري. الإجهاض هو إنهاء الحمل بإزالة أو إخراج المضغة أو الجنين."
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","Pro-vida (en anglès pro-life) és la posició ètica i política que afirma la defensa del dret humà a la vida, siguin quines siguin les circumstàncies, defensada per diverses associacions i corrents de pensament. Des de la perspectiva d'aquestes associacions, la vida humana comença des del moment de la concepció, de manera que les diferents fases per les que es passen com el zigot, l'embrió i el fetus es consideren com a persones humanes. Per aquesta raó, se solen oposar a pràctiques com l'eutanàsia, la clonació humana, les investigacions amb cèl·lules mare embrionàries (no amb les adultes) i, particularment, amb l'avortament induït. En la qüestió de la interrupció de l'embaràs, la perspectiva pro-vida es troba enfrontada amb els moviments pro-avortament. La major controvèrsia entre aquestes dues postures rau en quin és el punt d'inici de la vida humana."
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","Die Lebensrechtsbewegung (auch Pro-Life, Lebensschutzbewegung, Abtreibungsgegner) ist eine soziale Bewegung, die Anfang der 1970er Jahre zunächst in den USA entstanden ist und sich primär gegen Schwangerschaftsabbrüche richtet. Seit den 1990er Jahren setzt sie sich auch gegen Praktiken der Sterbehilfe, des Klonens, der Pränataldiagnostik und manche Gebiete der Biotechnologie, wie etwa verbrauchende Stammzellforschung und verbrauchende Embryonenforschung, ein. Die gegensätzliche soziale Bewegung zum Thema Schwangerschaftsabbruch heißt Pro-Choice."
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/abstract","Рух проти абортів, також відомий як рух пролайф (англ. Pro-life movements, Рух за право на життя) — суспільний рух. що бере участь у дебатах про аборти, виступає проти практики абортів та їх законності. Більшість рухів пролайф були створені для протидії легалізації абортів."
"http://dbpedia.org/resource/Anti-abortion_movements","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anti-abortion_movements?oldid=1112829523&ns=0"
"http://dbpedia.org/resource/Anti-abortion_movements","http://dbpedia.org/ontology/wikiPageLength",22125
"http://dbpedia.org/resource/Anti-abortion_movements","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anti-abortion_movements"
