"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_order"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Date_and_age"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Order_of_Alcantara.svg?width=300"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/caption","The order emblem, a green greek cross in gules with fleur-de-lis at its ends"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/country","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/head","http://dbpedia.org/resource/Felipe_VI_of_Spain"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/head","http://dbpedia.org/resource/Prince_Pedro,_Duke_of_Calabria"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/headTitle","Sovereign"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/house","http://dbpedia.org/resource/House_of_Bourbon"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/related","http://dbpedia.org/resource/Order_of_Montesa"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/related","http://dbpedia.org/resource/Order_of_Calatrava"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/related","http://dbpedia.org/resource/Order_of_Santiago"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/religion","Catholic"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/title","Orden de Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/title","Order of Alcántara"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/type","Religious Order of Honour and formerly a Military Order"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","L'Ordine militare di Alcántara è un antico ordine monastico-militare spagnolo, reso dinastico nel 1482."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","A Ordem de Alcântara (em castelhano: Orden de Alcántara) é uma ordem militar criada no ano 1154 no Reino de Leão e de caráter quase exclusivamente estremenho."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","Der Alcántaraorden (ursprünglich Orden de San Julián de Pereiro) war ein spanischer Ritterorden, der sich an der Rückeroberung (reconquista) der von den Mauren im 8. Jahrhundert eroberten Gebiete beteiligte. Der Orden war geografisch und personell stark in der spanischen Extremadura verwurzelt, wo sich zeit seines Bestehens auch fast alle seine Ländereien befanden."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","Алька́нтара (исп. Orden de Alcántara, ранее Orden de San Julián del Pereiro) — один из старейших духовных рыцарских орденов Испании. Орден Алькантара основали братья дон Суэро и дон Гомес Фернандес Баррьентос в 1156 году в виде военного товарищества для защиты против мавров новопостроенной пограничной крепости Сан-Хулиан-де-Пераль (Перейро-де-Агьяр, Галисия). Папа Римский Александр III 29 декабря 1177 года возвёл это товарищество в духовный рыцарский орден и дал ему устав Бенедикта Нурсийского. От короля Леона и ГалисииФердинанда II он получил многие льготы, а папа Целестин III, даровавший ему в 1197 году много привилегий, подчинил непосредственно папскому престолу и возложил на него обязанность защищать христианскую веру и вести вечную войну с маврами. Альфонсо IX в 1218 году подарил ордену город Алькантару, по имени которого он стал с тех пор называться и куда он перенёс своё местопребывание. Он распространился по всей Испании и обогатился, но вследствие внутренних несогласий утратил силу и влияние, пока снова не возвысился в 1479 году, в правление гроссмейстера . При Фердинанде V в 1494 году сан гроссмейстера был соединён с титулом испанского короля. В 1540 году рыцари ордена были освобождены от обета целомудрия и получили дозволение вступать в брак, а затем дали четыре обета: бедности, супружеского целомудрия, послушания и защиты учения о непорочном зачатии Марии. До занятия Испании французами в 1808 году орден владел 37 графствами с 53 городами и деревнями, из которых после Реставрации ему была возвращена лишь небольшая часть. Либералы несколько раз упраздняли его, а при Изабелле II и Амадее он существовал только в виде ордена военных заслуг. Во время Первой Республики в 1873 году орден Алькантара был ещё раз упразднён, но снова восстановлен в 1875 году Альфонсом XII. Орден как государственная награда был отменён Второй Республикой, но сохранился в качестве некоммерческой общественной организации, объединявшей кавалеров ордена и отставных военных. Как награда орден был сохранён в доме Испанских Бурбонов в качестве награды за заслуги перед испанским королевским домом в изгнании. После восстановления монархии в Испании каудильо Франсиско Франко до своей смерти отказывался восстанавливать статус ордена как государственной награды из-за его ассоциации с оппозиционно настроенного к каудильо Хуана, графа Барселонского. После перехода Испании к демократии в 1978 году орден снова стал государственной наградой по указу короля Хуана Карлоса I, утратив статус общественной организации. Орденский знак, состоящий с 1441 года из зелёного мальтийского креста, концы которого соединены золотыми линиями, носится на зелёной ленте на шее, а затканный шелком — на фраке и белой мантии. В гербе ордена изображено грушевое дерево (исп. peral) с двумя чертами. В настоящее время гроссмейстером ордена по должности является король Испании Филипп VI."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","Alcántarako Ordena (gaztelaniaz: Orden de Alcántara) 1154an Leóngo Erresuman sortutako ordena militar eta erlijiosoa da. 1093an São Julião do Pereiroko Ordena sortu zuen. Kristauek Alcántara konkistatu zutenean, hasieran Calatravako Ordenak hiria defendatu zuen. Baina lau urte geroago Calatravakoek defentsa bertan behera utzi zutenean, Alfontso IX.a Leongoak zeregina São Julião do Pereiroko Ordenari eman zion, izena aldatzearen truke. azken maisu nagusia izan zen 1492an Errege-erregina Katolikoek Ordena bereganatu zutelako. Urte berean Alexandro VI.a aita santuak koroari betiko lotu zion. 1873an eta 1931n kendua, egun, Calatrava, San Jakue eta ordenekin batera elkarte zibil bat besterik ez da."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","アルカンタラ騎士団（スペイン語: Orden de Alcántara、英語: Order of Alcántara）または聖フリアン騎士団（英語: Knights of St. Julian）は、1166年にレオン王国の騎士団として発足し、1177年に教皇アレクサンデル3世により承認された騎士修道会。設立年は1156年とする資料もある。のキリスト教徒による最後のアルカンタラ占領後に同地を与えられ、アルカンタラ騎士団と称した。1093年ごろポルトガルに発生した Ordem de São Julião do Pereiro を前身としている。 カラトラバ騎士団などとともにシトー会のモリモン修道院の監督下におかれ、レコンキスタに参加した。レコンキスタが1492年のグラナダ陥落をもって完了するとその役目を終え、騎士修道会としての最後の総長であったホアン・デ・スーニガ（フアン・デ・スニガ 、en:Juan de Zúñiga y Pimentel）は騎士団領を返上、以降騎士団はスペインに直属することとなり、1523年にハドリアヌス6世もこれを認めた。1542年には団員の結婚も許可され、騎士団は19世紀中ごろまで存続したという。"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","La ordeno de San Juliàn del Pereiro, aŭ pli simple ordeno de Alcántara, estas malaperinta militista ordeno, kiu devenis de militista kunfrataro fondita en 1156 en , izolita portugala vilaĝo apud cisterciana monaĥejo. Ĝi estis kreita de nobeloj el Ekstremaduro, cele al la imito de la ordeno de la Templanoj. En 1183, la preĝisto, Suero Fernandez Barrientos, aliformigis ĝin en militistan ordenon kaj arogis al si la titolon ""Majstro"". En 1218, la reĝo de Leono, , donas al la ordeno la fortikaĵon ""el-Kantara"", kiun li ĵus konkeris. La nomo fariĝis ""Alcantara"", kaj estis alprenita de la ordeno. La ordeno estis anigita al Calatrava kaj obeis al la cisterciana regularo. La monaĥejo de San Benito de Alcántara estis la sidejo de la ordeno : ĝi dependis de la reĝlando Leono. En 1489, post la morto de la Majstro de Alcantara, aranĝis sian elekton kiel nova Granda Majstro de la Ordeno, kaj li kunigis ĝin al la hispana krono. La ordeno malaperis en 1835."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","Το περίφημο ισπανικό Τάγμα της Αλκάνταρας ήταν ιπποτικό τάγμα που δημιουργήθηκε για τη προστασία της Καστίλλης κατά των Αράβων τον 12ο αιώνα. To 1176 το Τάγμα αυτό το αναγνώρισε ο Πάπας με τον χαρακτήρα του θρησκευτικού, οπότε και αυξήθηκε αριθμητικά και μετατέθηκε από το Φρούριο Περιέρο όπου έδρευε ως πολεμική αδελφότητα υπό το όνομα «Τάγμα του Αγίου Ιουλιανού» στη πόλη Αλκάνταρα, εκ της οποίας και έλαβε το επίσημο όνομα. Οι ιππότες της Αλκάνταρα ζούσαν κοινοβιακά με πολύ αυστηρή δίαιτα και εθιμοτυπία της οποίας βασικότερες αρχές ήταν η σιωπή, η νηστεία και η αγαμία και κυρίως η παντελής ακτημοσύνη. Έφεραν λευκό μανδύα με μαύρο σκούφο και είχαν ισόβιο αρχηγό. Ενισχύονταν όμως πλουσιοπάροχα από δωρεές φιλοχρίστων αλλά και από πολεμικές λείες και λάφυρα. Ο Ηρωισμός των Ιπποτών της Αλκάνταρας έμεινε ιστορικός αφού αυτός συνέβαλε κυρίως στην εξόντωση των Μαυριτανών, μετά την οποία το Τάγμα έχασε την αρχική συνοχή και αίγλη του με διασπάθιση της περιουσίας του από διάφορους άρχοντες και εξ αυτού της διακοπής των δωρεών. Πολύ αργότερα το Τάγμα αυτό έθεσε ως νέο σκοπό του την κατά των Τούρκων σταυροφορία, αλλά το 1808 επί Βασιλέως Ιωσήφ Βοναπάρτου η ακίνητη περιουσία του Τάγματος δημεύτηκε και το Τάγμα στη συνέχεια διαλύθηκε. 
* Σημειώνεται πως δεν θα πρέπει να συγχέονται οι Ιππότες της Αλκάνταρας με τους Αλκαντάριους που ήταν μοναχοί και αποτελούσαν θρησκευτικό μοναστικό Τάγμα."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","Alcántaraorden (spanska: Orden de Alcántara), är en spansk orden instiftad 1156 av Don Suero Fernández Barrientos som kristen riddarorden. Den erkändes 1177 av påve Alexander III."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","Order Alcántara (hisz. Orden de Alcántara) – założony jako zakon rycerski w 1156 przez dwóch braci-rycerzy Suareza i Gomeza Berrintes (Barricutes) pod nazwą Zakonu św. Juliana z Pereiro z Salamanki. Po zdobyciu Alcántary i przeniesieniu tam siedziby w roku 1218, do 1835 funkcjonował pod nazwą Zakon Alcántara. Później przekształcony w rycerski order zasługi wojskowej."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","L’Ordre d’Alcántara (initialement Ordre de Saint-Julien de Pereiro) est un ordre militaire hispanique fondé au XIIe siècle."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","Ordo Alcántara (Leon: Orde de Alcántara, bahasa Spanyol: Orden de Alcántara), juga disebut Kesatria St. Julian, adalah sebuah ordo miltier León. Ordo tersebut dibentuk pada 1166 dan diresmikan oleh Paus Aleksander III pada 1177."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","L'orde d'Alcántara és un orde militar creat el 1154 al regne de Lleó, d'àmbit quasi exclusivament extremeny."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","The Order of Alcántara (Leonese: Orde de Alcántara, Spanish: Orden de Alcántara), also called the Knights of St. Julian, was originally a military order of León, founded in 1166 and confirmed by Pope Alexander III in 1177."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","La Orden de Alcántara es una orden militar y religiosa creada en el año 1154 en el Reino de León, y que perdura en la actualidad. Es una de las cuatro grandes Órdenes militares españolas, siendo las otras tres las de Santiago, Calatrava y Montesa. Al principio se denominaba Orden de San Julián del Pereiro y era filial de la Orden de Calatrava."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","Алькантарський орден (ісп. Orden de Alcántara) — католицький військово-чернечий орден, заснований в 1154 році в королівстві Леон (на території сучасної Іспанії). Орден існує й дотепер. Це один з чотирьох найбільших іспанських військових орденів, інші три — Сантьяго, Калатрава і Монтеса. Знак ордена було визначено папою Бенедиктом XIII в 1411 році. Він був ідентичний знаку ордена Калатрави, тільки мав темно-зелений колір. Знак носиться на шийній стрічці, або нашивається на ліву сторону грудей."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","Řád alcántarských rytířů nebo Militia S. Jacobi de Alcantara, vedle calatravského a svatojakubského je nejmladší ze tří španělských duchovních rytířských řádů ."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/abstract","De Orde van Alcántara, voluit ""Militaire Ridderorde van Alcántara"" (Spaans: ""Orden Militar de Alcántara"") is een Spaanse ridderorde. De van oorsprong middeleeuwse militaire orde werd in 1873 opgeheven en twee jaar later heropgericht als koninklijke onderscheiding, waarvan de Spaanse koning grootmeester is."
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/property/head2Title","http://dbpedia.org/resource/Grand_Master_(order)"
"http://dbpedia.org/resource/Order_of_Alcántara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Order_of_Alcántara?oldid=1106456755&ns=0"
"http://dbpedia.org/resource/Order_of_Alcántara","http://dbpedia.org/ontology/wikiPageLength",14036
"http://dbpedia.org/resource/Order_of_Alcántara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Order_of_Alcántara"
