"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","McClellan"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","White"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Burns"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Fells"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Harris"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","WMiller"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Wiegand"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","McGuire"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Odiase"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",40
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/pos","F/C"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.uicflames.com/sports/m-baskbl/mtt/ilch-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",41
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/team","UIC Flames"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3/ESPNU"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","STO"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Ohio"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_2"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv",""
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/asstCoach","Jeremy Buttell"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/asstCoach","Stew Robinson"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Deon_Thomas"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Stew Robinson 
* Deon Thomas 
* Jeremy Buttell"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",155
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",165
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2014
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",3781
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2121
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",5575
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2591
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",3266
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",1863
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",3009
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",3027
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",717
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",5449
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",11835
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",3001
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",3629
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",233
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2914
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2471
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2816
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",3106
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",1731
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2828
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",610
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",173
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",6503
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2308
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2341
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2345
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",5343
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",4216
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",1611
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",3501
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2768
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",6852
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",5731
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",1599
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/gamename","Men Against Breast Cancer Classic"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Southern_Illinois_Salukis_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Dayton_Flyers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Beloit_College"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Grand_Canyon_Antelopes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Judson_University"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Western_Illinois_Leathernecks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Yale_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Oakland"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Tennessee–Martin_Skyhawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Saint_Xavier_University"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/University_Park,_Texas"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","Kent, OH"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","Valparaiso, IN"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Moody_Coliseum"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sullivan_Athletic_Center"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","UIC Pavilion"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics_Center_O'rena"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_of_Dayton_Arena"
"http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UW–Milwaukee_Panther_Arena"
