"subject","predicate","object"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coarse_fishing"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mieliepap"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aflatoxin"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porridge"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fruit_vegetables"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassava"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folate"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian_era"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpophilus_lugubris"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_whiskey"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalk_Borer"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pod_corn"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_cost"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioavailable"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combine_harvester"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octane_rating"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_conditioner"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochratoxin_A"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerica"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_Present"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_fruit"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Staple_foods"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_fuel"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corntassel_7095.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphorus"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Maize_and_Wheat_Improvement_Center"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Corn"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasohol"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corncobs.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potatoes"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communal_work"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limewater"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaranth"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forage_harvester"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytochrome"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungicide_application"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticker_symbol"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_fuel"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect_resistance_in_crops"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_corn_borer"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developmental_biology"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sweetcorn_varieties"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour_corn"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbred"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPALS_(Ogren_Plant_Allergy_Scale)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-Columbian_Native_American_cuisine"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomass_gasification"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silo"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudaletia_unipuncta"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_tower"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teosinte"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_DNA"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca_Empire"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planter_(farm_implement)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortilla"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizobia"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_acid"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermaphrodite"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIMMYT"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Columbian_Native_American_cuisine"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollen"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilaquiles"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornmeal"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amylomaize"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycotoxin"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zea_luxurians"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famine"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_corn"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soybeans"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaerobic_digesters"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soybean"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MYB_(gene)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_corn_leaf_blight"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dent_corn"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_de_Río_Cuarto_virus"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymorphism_(biology)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalk_rot"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enchilada"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize_streak_virus"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growing_degree_day"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcriptional_suppressor"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bran"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pozole"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internode_(botany)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asthma"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart's_wilt"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(fruit)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastics"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(plant)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcriptional_activator"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_English"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-fructose_corn_syrup"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantothenic_acid"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhydrous_ammonia"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selection_methods_in_plant_breeding_based_on_mode_of_reproduction"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedding_(animals)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legume"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_people"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zea_diploperennis"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_the_American_South"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapuche"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crop"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterochromatin"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihydroflavonol"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihydroflavonol_4-reductase"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucous_membranes"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doebley"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Agriculture_and_Bioscience_International"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Agricultural_Research_Corporation"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zona_Sur"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crop_rotation"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive_selection"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_milling"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellagra"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_maize_dishes"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taíno_people"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_armyworm"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allergy"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niacin_(nutrient)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehiscence_(botany)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reaper-binder"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silage"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CSIRO_ScienceImage_3195_Maize_or_corn.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centimorgan"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphid"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churro"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mush_(cornmeal)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Beadle"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_plant"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Sisters_(agriculture)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiamin"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyphosate"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_material"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landrace"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Positioning_System"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maize_products"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAO"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_oil"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Columbian_Southwest_cuisine"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_on_the_cob"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_kernel"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futures_contract"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_maze"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helitron_(biology)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_crib"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana-Champaign"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_cornstalk_borer"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zea_(plant)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_ethanol"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldana"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_labour"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fischer_Tropsch"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guila_Naquitz_Cave"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MADS-box"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phlobaphene"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hominy"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microorganism"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zea_mays_mexicana"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zea_mays_ssp._mays"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symbols_of_Illinois"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperate"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zea_mays_ssp._mexicana"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_prices"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zea_mays_ssp._parviglumis"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca_Valley"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_United_States"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detasseling"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selection_pressure"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_selection_(natural_selection)"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneticist"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_F._Jones"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandpit"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_fixation"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crambidae"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circadian_rhythm"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haase_anaerobic_digester.JPG"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinetochore"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_mapping"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetically_modified_maize"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_breeding"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appropriate_technology"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Board_of_Trade"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomass"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthocyanin"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corn_Zea_mays_Plant_Row_2000px.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corn_with_white_and_yellow_kernels.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CornKernelBox.jpg"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaphylaxis"
"http://dbpedia.org/resource/Maize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push–pull_technology"
