"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zugführer_(military)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/503rd_Heavy_Panzer_Battalion"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldwebel"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geschwaderkommodore"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Germany_(1919–1945)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Knight's_Cross_Recipients"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffelkapitän"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stab_(Luftwaffe_designation)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_troops"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/134th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Göring"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenoble"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-1971-078-74,_Hubert_Schmundt.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-2005-1017-520,_Rudolf_Schmidt.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/125th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves_and_Swords"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XII_Army_Corps_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-539-0380-15,_Dr._Bruno_Sassen.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/205th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_artillery"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_jure"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruppenkommandeur"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturzkampfgeschwader_1"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturzkampfgeschwader_2"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturzkampfgeschwader_3"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101III-Bueschel-164-13,_Kurt_Sametreiter.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturzkampfgeschwader_77"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Army_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101III-Bueschel-179-15A,_Georg_Schönberger.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101III-Jarolin-032-22,_Manfred_Schönfelder.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/170th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberfeldwebel"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/281st_Security_Division_(Germany)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unterführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_SS_Panzer_Division"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VII_Army_Corps_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_battleship_Bismarck"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepp_Dietrich"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Scheibe"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/208th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves,_Swords_and_Diamonds"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Mountain_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturmmann"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Admiral"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1143-Schreiber.JPG"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardia"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-1981-102-22A,_Friedrich_August_v._Schack.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101III-Jarolin-014-24,_Gustav_Schreiber.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Cross_of_the_Iron_Cross"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallschirm-Panzer_Division_1_Hermann_Göring"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obergefreiter"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sailer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturmbannführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Army_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Scherhorn"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Parachute_Division_(Germany)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartermaster_general"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkssturm"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberwachtmeister"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleprinter"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalleutnant"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aufklärungsgruppe_11"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalmajor"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osprey_Publishing"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berezina_River"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Dienststelle_(WASt)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rottenführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg-Wolfgang_Feller"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsmarschall"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Burgdorf"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rittmeister"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schnellboot"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberstleutnant"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross_of_the_Iron_Cross"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapitänleutnant"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_observer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabsfeldwebel"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obersturmbannführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eugen_von_Schobert.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obersturmführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dönitz-decree"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Federal_Archives"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standartenoberjunker"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Führer_Begleit_Brigade"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Domaschk"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vercors_Plateau"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gefreiter"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unterscharführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Knight's_Cross_of_the_Iron_Cross_recipients"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konteradmiral"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Schu–Sz)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_State"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untersturmführer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Panzer_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allgemeine_SS"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberst"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unteroffizier"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theodor_Scherer.jpg"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/189th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rochelle"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Schmitt"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/275th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlachtgeschwader_77"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant_zur_See"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Cross"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffen-SS"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst-Günther_Krätschmer"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVD"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_destroyer_Z24"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(Germany)"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/List_of_Knight's_Cross_of_the_Iron_Cross_recipients_(Sa–Schr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disinformation"
