"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åse_Kleveland"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnographer"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_Scholar"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kåre_Willoch"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Clinical_Dentistry"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webometrics_Ranking_of_World_Universities"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UiO_004.jpg"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Student_Life_in_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_universities_in_continuous_operation"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Schmitt"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Institutes_associated_with_CERN"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole-Johan_Dahl"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education_World_University_Rankings"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_prize_in_Economics"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Palace,_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trygve_Reenskaug"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Christie"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Thorud"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Studies_of_the_Holocaust_and_Religious_Minorities_(Norway)"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fridtjof_Nansen"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingeborg_Hoff"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_establishments_in_Norway"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universitas_(newspaper)"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindern"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atle_Selberg"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Spencer_(politician)"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Informatic_Department_UiO_(Ole-Johan_Dahls_hus).JPG"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Research_Center_for_Computers_and_Law"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oslo_Faculty_of_Law"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Marstrander"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_church"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tove_Stang_Dahl"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Prize"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boksal_ved_universitetsbiblioteket_i_Kristiania.png"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark-Norway"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Psychology,_University_of_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_algebra"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Europe"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1811"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_and_conflict_studies"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrit_Selimi"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barony_Rosendal"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_resistance_movement"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hagerup"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gro_Harlem_Brundtland"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnved_Nedkvitne"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanuensis"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindern_(station)"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_symmetry"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_sociology"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Friedrich_Schinkel"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Bing"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Erke"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_jurisprudence"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Universitetet_i_Oslo,_midtbygningen3.jpg"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Galtung"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_Ranking_of_World_Universities"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QS_World_University_Rankings"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Sociology_and_Human_Geography,_University_of_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Førsteamanuensis"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apollo_seal.svg"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trygve_Haavelmo"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simula_Research_Laboratory"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Law,_University_of_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universitetet_Blindern_tram_stop"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Nova_(Norway)"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fridtjof_Nansen_LOC_03377u-3.jpg"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Barth"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationaltheatret"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Sejersted_Selmer"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_countries"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Informatics,_University_of_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education_in_Norway"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibeke_Roggen"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_VI_of_Denmark"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Goldschmidt"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilhelm_Aubert"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVTS"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storting"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Universitetet_i_Oslo_sentrum.jpg"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Holter"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ludwig_Mejdell_Sylow"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informatics_(academic_field)"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Domus_Media_søyler.JPG"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chair_(academic)"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_science"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07th_"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Oslo_Universiteti"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Oslo_Ülikool"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universitas_Osloensis"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オスロ大学"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օսլոյի_համալսարան"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/27db7d34-4819-4c3e-ae7f-35c82fb053cd"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Univerzita_v_Oslu"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_w_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_اسلو"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486156"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Universiti_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Osloko_Unibertsitatea"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Universitetet_i_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unibersidad_ng_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_אוסלו"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Universitetet_i_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Universiteit_fan_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oslo_universiteti"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஓசுலோ_பல்கலைக்கழகம்"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1013645-9"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Universitato_de_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Універсітэт_Осла"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოსლოს_უნივერსიტეტი"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oslo_Üniversitesi"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4W85y"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Universitetet_i_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Університет_Осло"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Осло_Университети"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Universiteti_i_Oslos"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یونیورسٹی_آف_اوسلو"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_d'Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Óslóarháskóli"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4135622-6"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_أوسلو"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Univerzitet_u_Oslu"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Universitetet_i_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_d'Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6940541/"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oslon_yliopisto"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_di_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오슬로_대학교"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_اوسلو"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسلو_بیلیم‌یوردو"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087291674"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Universitetet_i_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Осло"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oslói_Egyetem"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Oslo_University"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_van_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥斯陆大学"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Осло_университеті"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145844349"
"http://dbpedia.org/resource/University_of_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/University_of_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/students",28000
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/theW",119
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/theWYear",2022
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norwegian_Educational_Institutions"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNICA"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOK"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university_rankings"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guild_of_European_Research-Intensive_Universities"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Oslo_seal.svg?width=300"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/European_University_Association"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Guild_of_European_Research-Intensive_Universities"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Network_of_Universities_from_the_Capitals_of_Europe"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/city","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/country","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/date","July 2016"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/established",1811-09-02
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/formerName","Royal Frederick University"
"http://dbpedia.org/resource/University_of_Oslo","http://dbpedia.org/property/imageName","University of Oslo seal.svg"
