"subject","predicate","object"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Buddy_O'Connor"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Marcel_Pronovost"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Allan_Stanley"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Jack_Stewart_(ice_hockey)"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Red_Kelly"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Edgar_Laprade"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Sid_Abel"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Tommy_Ivan"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","Coaches:"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Ted_Lindsay"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","http://dbpedia.org/resource/Chuck_Rayner"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","Red Wings:"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/hofers","Rangers:"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/playerNotes","a Played his only NHL game in Finals."
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/playerNotes","† Left off the cup, but qualified to be on it."
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/playerNotes","b Played his only NHL game in Semi-Finals."
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/wingers","*7 Ted Lindsay 
*9 Gordie Howe
*10 Jimmy Peters, Sr.
*14 Pete Babando
*15 Marty Pavelich
*17 Joe Carveth
*18 Gerry Couture
*19 Steve Black
*23 John Wilson
*27 Doug McKay†a
*20 Gordon Haidy†b"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/gm4Ot","*"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/ot",1
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/ot",2
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/defence","*2 Jack Stewart
*3 Clare Martin
*4  Leonard Red Kelly
*5  Leo Reise, Jr. 
*21 Lido Lee Fogolin, Sr.
*22 Marcel Pronovost
*22-3 Al Dewsbury"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/engravingNotes","* #1 Terry Sawchuk played seven NHL games in 1950, because Harry Lumley was injured. Sawchuk was not available for the playoffs, because he was helping the AHL Indianapolis Capitals win the Calder Cup. Instead, Harry MacQuestion was called up as the spare goalie for the playoffs. MacQuestion's name was engraved on the Stanley Cup, but he never played in the NHL. MacQuestion was removed from the Stanley Cup when it was re-done during 1957–58 season.
* Detroit did not engrave Gordon Haidy and Doug McKay on the Stanley Cup, even though they each played one playoff game and qualified to be on the cup.  Both players also won the Calder Cup with Al Dewsbury, Terry Sawchuk that season."
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/goaltenders","*1 Harry Lumley
* Harry MacQuestion"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/nonPlayers","*James E. Norris Sr. , James D. Norris Jr. 
*Arthur Wirtz Sr. . Jack Adams  
*Tommy Ivan , Fred Hubert Jr  
*Carson Cooper ,  Carl Mattson  
*Walter Humeniuk 
*Wally Crossman"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/won",2
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/won",1
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","283.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","986.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","1156.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","634.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","1008.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","572.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","957.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","674.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","680.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","606.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","253.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","114.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","1148.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","185.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","514.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","184.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","212.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","639.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","511.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","No scoring"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","854.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","1090.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","455.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","464.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","198.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","738.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","1199.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","338.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","391.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","225.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","1015.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","489.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","836.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","702.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","358.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","309.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","967.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","1158.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","330.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/_","98.0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/gm5Ot","*"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Harry_Lumley_(ice_hockey)"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Chuck_Rayner"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/nyr-vs-det/1950/04/23/1949030217#game=1949030217,game_state=final"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/nyr-vs-det/1950/04/11/1949030211#game=1949030211,game_state=final"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/det-vs-nyr/1950/04/13/1949030212#game=1949030212,game_state=final"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/nyr-vs-det/1950/04/22/1949030216#game=1949030216,game_state=final"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/det-vs-nyr/1950/04/15/1949030213#game=1949030213,game_state=final"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/nyr-vs-det/1950/04/20/1949030215#game=1949030215,game_state=final"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/recap","www.nhl.com/gamecenter/nyr-vs-det/1950/04/18/1949030214#game=1949030214,game_state=final"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/seriesWinner","Pete Babando"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/tableNote","(* – Denotes overtime period)"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team1Coach","http://dbpedia.org/resource/Tommy_Ivan"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team1Short","Detroit"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team1Tot",4
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team2Coach","http://dbpedia.org/resource/Lynn_Patrick"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team2Short","New York"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/property/team2Tot",3
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/abstract","The 1950 Stanley Cup Finals was contested by the New York Rangers and the Detroit Red Wings. It was the Rangers' first appearance in the Finals since their Stanley Cup victory in 1940. The Red Wings would win the series 4–3 to mark their franchise's fourth Cup win, and first since 1943. This was the last Stanley Cup Finals to feature a team that did not host any games and also the last to feature neutral site games until 2020. The neutral site games were held in Toronto on account of scheduling conflicts at Madison Square Garden."
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1950_Stanley_Cup_Finals?oldid=1094155125&ns=0"
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageLength",11715
"http://dbpedia.org/resource/1950_Stanley_Cup_Finals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1950_Stanley_Cup_Finals"
