"subject","predicate","object"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_de_Montréal"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guerrilla_organizations"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-English_sentiment"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Montreal_Regiment"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Riel"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasili_Mitrokhin"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Andrew_(historian)"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Lanctôt"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorist_group"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_College_(Montreal)"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Mill,_Treadmill"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Richard_Cross"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Canadian_sentiment"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rose_(Quebec)"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_organizations"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Crisis"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_Front_de_libération_du_Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Quebec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Watch_Armoury"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Liberation_Organization"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Bachand"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Rifles_of_Canada"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitrokhin_archive"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_flag"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communism_in_Quebec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders_(1974_film)"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_22nd_Regiment"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_nationalism"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130727120045/http:/www.mcgill.ca/files/maritimelaw/D.doc"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140303204541/http:/www.mcgill.ca/files/maritimelaw/C.doc"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.republiquelibre.org/manifesto-flq.html"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mặt_trận_giải_phóng_Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Front_de_libération_du_Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퀘벡해방전선"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Front_d'Alliberament_del_Quebec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Front_de_libération_du_Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фронт_освобождения_Квебека"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4100390-1"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фронт_за_ослобођење_Квебека"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبهة_تحرير_كيبيك"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Front_de_libération_du_Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Front_Wyzwolenia_Quebecu"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魁北克解放阵线"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Front_de_libération_du_Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Front_de_libération_du_Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129564"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фронт_визволення_Квебеку"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fronte_di_Liberazione_del_Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Quebeceko_Askapenerako_Frontea"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケベック解放戦線"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126653496"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החזית_לשחרור_קוויבק"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Front_de_libération_du_Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Front_de_libération_du_Québec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fronta_za_oslobođenje_Québeca"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_de_Liberación_de_Quebec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5087647-8"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BN5r"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7m5"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:October_Crisis"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literally"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_militant_organization"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_FLQ.svg?width=300"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/area","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/caption","Flag of the FLQ as seen at demonstrations in Montreal and the U.S. between 1968 and 1971"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/dates","–"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/leaders","http://dbpedia.org/resource/Pierre_Vallières"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/leaders","http://dbpedia.org/resource/Pierre-Paul_Geoffroy"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/leaders","http://dbpedia.org/resource/Georges_Schoeters"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/leaders","Charles Gagnon"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/leaders","http://dbpedia.org/resource/Raymond_Villeneuve"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/leaders","http://dbpedia.org/resource/Jacques_Lanctôt"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/leaders","Gabriel Hudon"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/logo","Bandera FLQ.svgborder"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/position","http://dbpedia.org/resource/Far-left_politics"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/predecessor","Réseaux de résistance"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/abstract","Quebeceko Askapenerako Frontea (frantsesez: Front de Libération du Quebec) (FLQ) Quebeceko talde armatua izan zen, XX. mendeko 60ko hamarkadan jardun zuena. Quebeceko independentzia zuen helburu, eta ideologia marxista-leninista zeukan. 1963tik 1970 arte 200 indarkeriazko ekintza baino gehiago burutu zituen, zortzi pertsona hilez eta askoz gehiago zaurituz . Bere ekintza ospetsuena Quebeceko Lan Ministroaren bahiketa eta erailketa izan zen, 1970ean. Erakunde eta politikari ugarik ""erakunde terrorista""tzat jo zuten . Bere agerpena bat etorri zen Quebeceko nazionalismoaren gorakadarekin, XX. mendeko 60ko hamarkadan."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/abstract","Front de libération du Québec, mieux connu sous le nom de FLQ, est le nom collectif utilisé par plusieurs réseaux clandestins et cellules autonomes qui prônaient l'action directe, souvent violente, pour réaliser l'indépendance du Québec. Certaines de ces cellules ont été responsables d'actes terroristes. Fondé au cours de l'année 1963, il a surtout organisé ses activités à partir de Montréal. Les felquistes prônaient une insurrection d'inspiration socialiste, le renversement du gouvernement du Québec, l'émancipation des Québécois face au Canada et l'établissement d'une société de travailleurs."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/abstract","Фронт освобождения Квебека (фр. Front de libération du Québec, FLQ) — канадская леворадикальная подпольная организация, созданная в 1963 г. Выступала за национальное освобождение франкоканадского меньшинства и создание независимого Квебека. Наибольшая активность организации пришлась на 1970 г., когда её члены похитили многих известных чиновников и убили вице-премьера и министра труда Квебека Пьера Лапорта, что получило название «Октябрьский кризис». С введением премьер-министром Трюдо военного положения в провинции и привлечением к облавам армии, руководство и большинство членов фронта было арестовано."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/abstract","Il Fronte di Liberazione del Québec (in francese: Front de libération du Québec - FLQ ) è stato un movimento terroristico di estrema sinistra in Canada durante gli anni 1970, responsabile di oltre 200 bombe e cinque vittime ad esso direttamente attribuibili."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/abstract","Front Wyzwolenia Quebecu (franc. Front de Libération du Québec, FLQ) – separatystyczna grupa działająca w kanadyjskiej, francuskojęzycznej prowincji Quebec."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/abstract","ケベック解放戦線（ケベックかいほうせんせん、仏: Front de Libération du Québec、略称 FLQ）は、カナダ・ケベック州の独立運動を主張してきたカナダの左翼テロリストグループ。 1963年から1970年にかけて、発砲による2件の殺人、少なくとも3人が死亡した、銀行強盗、誘拐を含む200件以上のテロ行為を行った。特に1970年に引き起こした連続要人誘拐とテロは「オクトーバー・クライシス」として知られる。"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/abstract","The Front de libération du Québec (FLQ) was a Marxist–Leninist and Quebec separatist guerrilla group. Founded in the early 1960s with the aim of establishing an independent and socialist Quebec through violent means, the FLQ was considered a terrorist group by the Canadian government. It conducted a number of attacks between 1963 and 1970, which totaled over 160 violent incidents and killed eight people and injured many more. These attacks culminated with the Montreal Stock Exchange bombing in 1969 and the October Crisis in 1970, the latter beginning with the kidnapping of British Trade Commissioner James Cross. In the subsequent negotiations, Quebec Labour Minister Pierre Laporte was kidnapped and murdered by a cell of the FLQ. Public outcry and a federal crackdown subsequently ended the crisis and resulted in a drastic loss of support for the FLQ, with a small number of FLQ members being granted refuge in Cuba. FLQ members practiced propaganda of the deed and issued declarations that called for a socialist insurrection against oppressors identified with Anglo-Saxon imperialism, the overthrow of the Quebec government, the independence of Quebec from Canada and the establishment of a French-speaking ""workers' society"" in Quebec. It gained the support of many left-leaning students, teachers and academics up to 1970, who engaged in public strikes in solidarity with FLQ during the October Crisis. After the kidnapping of Cross, nearly 1,000 students at Université de Montréal signed a petition supporting the FLQ manifesto. This public support largely ended after the group announced they had executed Laporte, in a public communique that ended with an insult of the victim. The KGB, which had established contact with the FLQ before 1970, later forged documents to portray them as a CIA false flag operation, a story that gained limited traction among academic sources before declassified Soviet archives revealed the ruse. By the early 1980s, most of the imprisoned FLQ members had been paroled or released."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/abstract","魁北克解放阵线（法語：Front de libération du Québec，英語：Quebec Liberation Front）常使用法文缩写FLQ，是早期魁北克独立运动中于1960年代建立的社会主义和民族主义组织。"
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/abstract","El Front d'Alliberament del Quebec (francès Front de Libération du Québec o FLQ) fou un grup armat quebequès d'extrema esquerra independentista que actuà a començaments dels anys setanta."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/abstract","Фронт визволення Квебеку (фр. Front de libération du Québec (FLQ)) — крайньо-ліва терористична організація, яка боролася за незалежність Квебеку і перетворення його на соціалістичну державу. Створена у 1960 році. Після так званої Жовтневої кризи 1970 року (фр. Crise d'Octobre) Фронт було майже повністю нейтралізовано."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/abstract","Front de libération du Québec (FLQ; ""Frente de Libertação de Quebec"") foi um grupo paramilitar separatista em Quebec fundado no início de 1960, apoiou militantemente o movimento de soberania de Quebec. Foi ativo entre 1963 e 1970 e foi considerado como uma organização terrorista por seus métodos de ação violentos, embora alguns historiadores também considerassem alguns de seus membros como ""idealistas"", enquanto a polícia provincial os considerassem ""amadores"". Foi responsável por mais de 160 incidentes violentos que mataram oito pessoas e feriram muitas outras, incluindo o bombardeio a Bolsa de Valores de Montreal em 1969. Estes ataques culminariam em 1970 no que é conhecido como a Crise de Outubro, no qual o Comissário para o Comércio Britânico e o ministro do Trabalho de Quebec foram sequestrados, com Laporte sendo assassinado. Os membros da FLQ praticavam propaganda pelo ato e emitiam declarações que exigiam uma insurreição socialista contra os opressores identificados com o imperialismo ""anglo-saxônico"", a derrubada do governo do Quebec, a independência do Quebec do Canadá e o estabelecimento de uma ""sociedade operária"" quebequense francófona. A organização também foi influenciada por outros movimentos, tais como grupos esquerdistas em países como Argélia, Vietnã e Cuba."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/abstract","퀘벡해방전선(프랑스어: Front de libération du Québec)은 1963년에 설립된 캐나다의 마르크스-레닌주의 도시 게릴라이다. 폭력적 수단을 통해 독립된 사회주의 퀘벡 공화국을 건국하는 것을 목표로 삼았고, 캐나다 정부에 의해 테러조직으로 지정되었다. 1963년에서 1970년 사이에 160건 이상의 테러공격으로 8명을 죽이고 다수를 상해했다. 그 활동은 1969년 폭파사건과 1970년 10월 위기로 절정에 달했으나, 10월 위기 이후 캐나다 정부의 집요한 탄압으로 와해되었고 소수의 멤버들만 쿠바로 망명했다."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/abstract","جبهة تحرير كيبيك، كان تنظيم سياسي كندي راديكالي انفصالي ماركسي لينيني ، وهي مجموعة شبه عسكرية. يتكون التنظيم من السكان الناطقين بالفرنسية في إقليم كيبيك. تأسس عام 1963 بهدف تحقيق انفصال كيبيك عن بقية الدولة الكندية. نفذت الجبهة عدة هجمات بين عامي 1963 و1970، والتي بلغ مجموعها 160 حادث عنف وأسفر عنمقتل ثمانية أشخاص وجرح العديد من الأشخاص. توجت هذه الهجمات بتفجير بورصة مونتريال في عام 1969، وأزمة أكتوبر في عام 1970، والتي بدأت بخطف المفوض التجاري البريطاني جيمس كروس. وفي المفاوضات اللاحقة، خُطِف وزير العمل في كيبيك بيير لابورت وقتل. وأدى ذلك إلى تضيق الخناق على الجبهة من قبل الحكومة الفدرالية، ما أدى إلى تلاشي الحركة وقد طلب عدد من أعضائها اللجوء في كوبا."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/abstract","Die Front de libération du Québec (deutsch Front für die Befreiung Québecs), allgemein unter ihrer Abkürzung FLQ bekannt, war eine linksextremistisch-nationalistische Terrororganisation, die von 1963 bis 1970 in der kanadischen Provinz Québec aktiv war. Die Separatistengruppe verübte mehr als 200 – meist gegen Vertreter des englischsprachigen Bevölkerungsteils in Montreal gerichtete – Anschläge und war für den Tod von mindestens fünf Personen verantwortlich. Die FLQ strebte ein marxistisches und von Kanada unabhängiges Québec an. Die Terrorwelle gipfelte 1970 in der Oktoberkrise, als die FLQ einen britischen Diplomaten und wenig später den Vizepremier Québecs entführte, den die Polizei erdrosselt auffand. Die kanadische Regierung verhängte den Ausnahmezustand und setzte die Armee zur Beruhigung der Lage ein. Diese Maßnahme sowie verdeckte Operationen führten zur Zerschlagung der FLQ, die beabsichtigt hatte, mit gewalttätiger Propaganda der Tat die Initialzündung für einen revolutionären Arbeiteraufstand zu liefern."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/abstract","Front de libération du Québec, (franska för Québecs befrielsefront, FLQ) var en quebekisk självständighetssträvande grupp som bildades 1963 och främst var baserad i Montréal. Under tio års tid genomförde gruppen en serie attacker mot regeringsbyggnader, bombattentat och rån i Kanada. Denna terrorism-relaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/ontology/abstract","El Frente de Liberación de Quebec (en francés: Front de Libération du Québec), fue una guerrilla separatista que abogaba por la independencia de la región de Quebec.​​ Fundado a principios de la década de los 60´s con el objetivo de establecer un Quebec independiente y socialista por medios violentos, el FLQ era considerado un grupo terrorista por el gobierno canadiense.​​ Realizó varios ataques entre 1963 y 1970,​​ que sumaron más de 160 incidentes violentos y mataron a ocho personas e hirieron a muchas más.​​ Estos ataques culminaron con el ataque de la Bolsa de Valores de Montreal en 1969 y la Crisis de octubre en 1970, esta última comenzando con el secuestro del Comisionado de Comercio británico James Cross. En las negociaciones posteriores, el Ministro de Trabajo de Quebec (Ministerio de Trabajo (Quebec)) fue secuestrado y asesinado por una célula del FLQ. La protesta pública y la represión federal terminaron posteriormente con la crisis y dieron como resultado una pérdida drástica de apoyo para el FLQ, con un pequeño número de miembros del FLQ que obtuvieron refugio en Cuba.​ Los miembros del FLQ practicaron propaganda del hecho y emitieron declaraciones que llamaban a una insurrección socialista contra los opresores identificados con el imperialismo anglosajón, el derrocamiento del , la independencia de Quebec de Canadá y el establecimiento de una ""sociedad de trabajadores"" de habla francesa en Quebec. Obtuvo el apoyo de muchos estudiantes, maestros y académicos de izquierda hasta 1970, quienes participaron en huelgas públicas en solidaridad con FLQ durante la Crisis de Octubre​ Después del secuestro de Cross, casi 1000 estudiantes de la Universidad de Montreal firmaron una petición de apoyo al manifiesto FLQ. Este apoyo público terminó en gran parte después de que el grupo anunciara que había ejecutado a Laporte, en un comunicado público que terminó con un insulto a la víctima. La KGB, que había establecido contacto con el FLQ antes de 1970, más tarde falsificó documentos para retratarlos como una operación de falsa bandera por parte de la CIA, historia que se supo hasta la desclasificación de archivos soviéticos.​ A principios de la década de 1980, la mayoría de los miembros de FLQ encarcelados habían sido puestos en libertad condicional o liberados.​ Varias células surgieron con el tiempo: la Célula Viger fundada por , profesor de historia en la Universidad de Quebec en Montreal, la célula de Dieppe; la célula de Louis Riel; la célula Nelson; la celda de Saint-Denis, la Célula de Liberación. y la Célula Chénier. Las dos últimas de estas células estuvieron involucradas en lo que se conoció como la Crisis de Octubre. De 1963 a 1970, el FLQ cometió más de 160 acciones violentas, incluidos atentados con bombas, atracos a bancos, secuestros, al menos tres asesinatos con bombas FLQ y dos asesinatos con armas de fuego."
"http://dbpedia.org/resource/Front_de_libération_du_Québec","http://dbpedia.org/property/attacks","http://dbpedia.org/resource/Montreal_Stock_Exchange_bombing"
