"subject","predicate","object"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Craik.jpg?width=300"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/birthDate",1727
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/deathDate",0001-02-06
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/abstract","جيمس كريك (بالإنجليزية: James Craik)‏ هو جراح أمريكي، ولد في 1730 في Kirkcudbright ‏ في المملكة المتحدة، وتوفي في 6 فبراير 1814 في الإسكندرية في الولايات المتحدة."
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/abstract","James Craik (* 1730 in Kirkcudbright, Schottland; † 6. Februar 1814 in Alexandria, Virginia) war General Physician (Vorläufer des Surgeon General) der United States Army sowie George Washingtons Leibarzt und enger Freund."
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/abstract","James Craik (/kreɪk/; c.1727—6 February 1814) was Physician General (precursor of the Surgeon General) of the United States Army, as well as George Washington's personal physician and close friend."
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/commands","Physician General of the"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/commands","United States Army"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/James_Craik","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/James_Craik","http://schema.org/sameAs","http://viaf.org/viaf/26922771"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/James_Craik","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Craik?oldid=1099475340&ns=0"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/wikiPageLength",9385
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/militaryCommand","United States Army"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/militaryCommand","Physician General of the"
"http://dbpedia.org/resource/James_Craik","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/James_Craik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Craik"
