"subject","predicate","object"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_on_Infinite_Earths_(Arrowverse)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elongated_Man"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mento_(comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doom_Force_special_July_1992.jpg"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Implosion"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DoomPatrolPoster.jpg"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealism"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Manilow"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lightle"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics_Bonus_Book"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergirl_(comic_book)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_(DC_Comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Superman/Aquaman_Hour_of_Adventure"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kupperberg"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Superman_Family"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Immortus"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Boltinoff"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dada"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celsius_(comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Kryptonite"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Luis_Borges"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Comics"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firehawk_(comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Imagine..."
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Wolfman"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominators_(DC_Comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Animal_(DC_Comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Greatest_Adventure"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flex_Mentallo"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camelot_3000"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Strange"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_of_DC"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doomsday_(comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertime"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doompatrol121.JPG"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyborg_(DC_Comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showcase_(comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brave_and_the_Bold"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_(DC_Comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_Evil"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Quick"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sandman_(comic_book)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_comics_debuts"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Dusk"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Hazlewood"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titans_(2018_TV_series)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Rouge"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Drake"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Morrison"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_vol._2"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elasti-Girl"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byrne_(comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_titles"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Super-Heroes"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_Man"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niles_Caulder"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Spinner"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlord_(DC_Comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_J._M._DeMatteis"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampage_(DC_Comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Paul_Kupperberg"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._DeMatteis"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_effect"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexuality"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_the_Street"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Magnus"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_Boy"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scissormen"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super-Team_Family"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_the_Ripper"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Grant_Morrison"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_John_Byrne_(comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Wein"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambush_Bug"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangent_Comics"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmation"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1963"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion!_(DC_Comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doom_Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Zahl"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Liefeld"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_adapted_into_television_series"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akatriel"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challengers_of_the_Unknown"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Markstein's_Toonopedia"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_52"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catastrophe_theory"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Use"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabbalah"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_Code_Authority"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_(comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergirl_(Kara_Zor-El)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Brand_Echh"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160507221958/http:/www.comicbookresources.com/%3Fpage=article&id=10722%7Curl-status="
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicbookresources.com/%3Fpage=article&id=10722%7Ctitle="
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://toonopedia.com/doompatr.htm"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waitingfordoom.com"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6gyA5vVhV%3Furl=http:/toonopedia.com/doompatr.htm"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.dcdatabaseproject.com/Doom_Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sequart.org/"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sequart.org/books/1/grant-morrison-the-early-years/"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фатальний_патруль"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doom_Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/둠_패트롤"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دووم_پاترول"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doom_Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qmnC"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doom_Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Doom_Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/末日巡邏隊"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doom_Patrol_(grupa_superbohaterów)"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patrulha_do_Destino"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Doom_Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrulla_Condenada"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיירת_האבדון"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Doom_Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v9yc"
"http://dbpedia.org/resource/Doom_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664261"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steel"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grant_Morrison"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Justice_League_characters"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vertigo_Comics_Ongoing_Series"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doom_Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_organization"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Teen_Titans"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gcdb"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comicbookdb"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doom_Patrol,_Weight_of_the_Worlds_No_1_Textless.jpg?width=300"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/base","Former: Oolong Island"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/base","Former: Dayton Manor"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/base","http://dbpedia.org/resource/Danny_the_Street"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/base","Former: Violet Valley's Rainbow Estates"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/base","Former: The Secret Sanctuary"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/caption","Cover of Doom Patrol: Weight of the Worlds #1 , depicting the seventh roster of the Doom Patrol:  Lucius Reynolds, Crazy Jane, Robotman's head, Negative Man, Lotion the Cat, Elasti-Girl, Flex Mentallo, Casey Brinke, and Fugg."
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/caption","Art by Nick Derington."
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/cat","teams"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Bob_Haney"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Bruno_Premiani"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Arnold_Drake"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/debut","My Greatest Adventure #80"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/hero","y"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/id",108
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/id",63
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/id",55
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/id",233
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/id",234
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/members","http://dbpedia.org/resource/Crazy_Jane"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/members","http://dbpedia.org/resource/Danny_the_Street"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/members","http://dbpedia.org/resource/Flex_Mentallo"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/members","http://dbpedia.org/resource/Robotman_(Cliff_Steele)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/members","http://dbpedia.org/resource/Negative_Man"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/members","http://dbpedia.org/resource/Mento_(comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/members","Space Case"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/members","http://dbpedia.org/resource/Beast_Boy"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/members","http://dbpedia.org/resource/Elasti-Girl"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/members","http://dbpedia.org/resource/Ian_Freemantle"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/members","http://dbpedia.org/resource/Chief_(comics)"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/sortkey","Doom Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/subcat","DC Comics"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/title","Doom Patrol"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/type","character"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/property/type","team"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/abstract","末日巡邏隊（英語：Doom Patrol）是DC漫畫所推出的虛構超級英雄團體。團隊首次出現於《My Greatest Adventure》#80 (1963年6月)，由、及共同創作。 末日巡邏隊最初由、、及組成。"
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/abstract","Doom Patrol (La Patrouille Z ou Patrouille du Destin) est une équipe de super-héros dont les aventures sont publiées par DC Comics et Vertigo. En juin 1963, Les personnages apparaissent dans (en) #80 : le succès de la série a conduit à rebaptiser le comics au n°86. En octobre 1968, la série s'arrête au n°121 avec la mort des principaux personnages. Les numéros 122 à 124 se contentent ensuite de republier des histoires déjà parues auparavant, de février à juillet 1973. À partir de janvier 1968, en France, cette première époque de la série américaine est traduite dans les pages de la revue Étranges Aventures. En septembre 1977, une nouvelle Doom Patrol est créée par DC dans Showcase #94. Le seul personnage en commun est d'abord Robotman, considéré comme l'unique survivant de la première génération, mais dans les années suivantes les autres héros disparus font petit à petit leur retour. À partir de 1987, les nouveaux personnages sont les héros de leur propre titre. Plusieurs versions successives de la série sont ensuite publiées par DC Comics."
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/abstract","Doom Patrol (dt. Untergangspatrouille) ist der Titel einer Reihe von Comicveröffentlichungen, die der US-amerikanische Verlag DC Comics seit 1963 herausgibt. Die Doom-Patrol-Comics sind im Science-Fiction-Genre angesiedelt und beschreiben die Erlebnisse einer Gruppe von Abenteurern, die aufgrund ihres von der Gesellschaft als entstellend angesehenen Äußeren sozial geächtet sind, gleichzeitig aber mit außerordentlichen Fähigkeiten („Superkräften“) begabt sind, die sie nutzen, um Gutes zu tun."
"http://dbpedia.org/resource/Doom_Patrol","http://dbpedia.org/ontology/abstract","Doom Patrol – drużyna superbohaterów, występująca w komiksach DC Comics. Po raz pierwszy zespół pojawił się w zeszycie My Greatest Adventure #80 z czerwca 1963 i został stworzony przez Arnolda Drake’a, oraz włoskiego ilustratora nazywającego się . Od tamtego czasu Doom Patrol pojawił się w wielu wersjach w różnych komiksach. Był też adaptowany przez inne media. W 2019 pojawił się serial traktujący o tej drużynie. Chociaż zespół nigdy nie należał do najpopularniejszych grup superbohaterów od lat regularnie tworzone są kolejne historie na jego temat. W swojej pierwotnej wersji, Doom Patrol miał stanowić drużynę, dla której nadzwyczajne umiejętności są raczej ciężarem niż darem. Zespół miał nosić nazwę World’s Strangest Heroes (nadana przez ). Składał się z czterech postaci: przywódcy nazywanego The Chief (Niles Caulder), Robotmana (Cliff Steele), Elasti-Girl (Rita Farr) i Negative Mana (Larry Trainor). Zespół występował w zeszytach z serii My Greatest Adventure, jednak nazwa drużyny prędko została zmieniona na Doom Patrol. Nastąpiło to w numerze 86 z marca 1964. Pierwotna seria ukazywała się aż do 1968. Wtedy Drake doprowadził do śmierci swojego zespołu w numerze Doom Patrol #121 (wrzesień-październik 1968). Od tamtego czasu pojawiło się sześć serii, w którym pojawiał się Doom Patrol. Jedynie Robotman wystąpił we wszystkich z nich."
