"subject","predicate","object"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Monken"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Morris"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Borland"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Barr_(American_football)"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tre_Mason"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_College_Football_Player_of_the_Year_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium,_Lincoln"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Christensen"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darqueze_Dennard"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Bohl"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Jackson"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Pasqualoni"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_V._Campbell_Trophy"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_MWC_Championship_Game"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_Spartans_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Cardinals_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Butkus_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Babers"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jameis_Winston"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Bowl"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Alamo_Bowl"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Pac-12_Conference_football_season"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalil_Mack"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Creighton"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Pac-12_Football_Championship_Game"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Arkansas_State_Red_Wolves_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Kill"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Stadium"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Texans"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jace_Amaro"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Diaco"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Big_Ten_Football_Championship_Game"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hornsey"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mackey_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_ACC_Championship_Game"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilepsy"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBVA_Compass_Stadium"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Jones"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Smith_(defensive_end,_born_1992)"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Outback_Bowl"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(stadium)"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Commodores_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Stadium"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuerffel_Trophy"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson–Georgia_football_rivalry"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Poinsettia_Bowl"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outland_Trophy"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Campbell_Stadium"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFCA_Coach_of_the_Year"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_AT&T_Stadium"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette_Stadium"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan–Hare_Stadium"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Memphis_Tigers_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Cougars_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick-fil-A_Kickoff_Game"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Stadium_(Rice_University)"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Baugh_Trophy"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Donald"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Sutton"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State–Miami_football_rivalry"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Abbrederis"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Lights_II"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_Stadium"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Capital_One_Bowl"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Carey"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick_Six"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ka'Deem_Carey"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bailiff"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy–Marine_Corps_Memorial_Stadium"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_American_Athletic_Conference_football_season"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thorpe_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCF_Knights_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thompson_(American_football_coach)"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Texas_Mean_Green_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_SEC_Championship_Game"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Russell_Athletic_Bowl"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Walker_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lott_Trophy"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odell_Beckham_Jr."
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Ikard"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Revolution"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Grobe"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Griffin_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_State_Broncos_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Dodd_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cutcliffe"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Holiday_Bowl"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Playoff"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama–LSU_football_rivalry"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Helton"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Panthers_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_BCS_National_Championship_Game"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Davis_(cornerback)"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clark_(American_football_coach)"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Sun_Belt_Conference_football_season"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Brohm"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakeem_Cato"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Sun_Bowl"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Texas_Tech_Red_Raiders_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Harsin"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Southeastern_Conference_football_season"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Field"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Wildcats_football"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bath"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husky_Stadium"
"http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Stadium"
