"subject","predicate","object"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_indication"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handicraft"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnam_Malleswari"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CELKON_Manifacturing_plant_at_Tirupati.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajapati_Empire"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajapati_Kingdom"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallikarjuna_Temple,_Srisailam"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Technology,_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budithi_Bell_and_Brass_Craft"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurya_Empire"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annamacharya"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_reserves"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaches"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_clay"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittoor_district"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deemed_university"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Atmospheric_Research_Laboratory"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Space_Research_Organisation"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sravanthi_Naidu"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chandrayaan_2_Module_on_GSLV_MK_III_at_Satish_Dhawan_Space_Centre_Second_Launch_Pad.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi_Zoological_Park"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanaka_Durga_Temple"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangavaram_Port"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Andhra_Pradesh_(1956-2014)"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutb_Shahi_dynasty"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluri_Sitharama_Raju_district"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Design,_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambar_deer"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Ghats"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIT_Tirupati"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:District_Collectorate_of_West_Godavari_(May_2019)_3.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambasingi"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_states_and_union_territories_of_India_by_area"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_industry_in_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_University_of_Knowledge_Technologies"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanuma_Vihari"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurnool_Airport"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Andhra_Pradesh_Legislative_Assembly_election"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_industry_in_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ala-ud-Din_Bahman_Shah"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannappa"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antilope_cervicapra_from_velavadar.JPG"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurnool"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahmani_Sultanate"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tummalapalle_uranium_mine"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurnool_district"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Empire"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_movement"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archaeological_Museums_map_of_Andhra_Pradesh.png"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arshad_Ayub"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Janardhana_Reddy"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaggayyapeta"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komaram_Bheem"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_School_Certificate"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pootharekulu"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srikalahasti"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_highways_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srikakulam_district"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas-fired_power_plant"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_State"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimiliguda"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S_V_Agricultural_College.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kondaveedu_Fort"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Protocol_television"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarandhra"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharanikota"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srikanth_Kidambi"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedana_Kalamkari"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCE"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushikonda"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srikar_Bharat"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prajnaparamita"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirupati_Laddu"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mica"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigveda"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumped-storage_hydroelectricity"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastline_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate-Palmolive"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakha_Museum"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guntur_District_Court,_India.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmavaram_handloom_pattu_sarees_and_paavadas"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedas"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN/LOCODE"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IBM-Visakhapatnam.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teak"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ICI_Tirupati.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Chandrababu_Naidu"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepakshi"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hsl_view.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaf_Jahis"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghantasala_(musician)"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipal_corporations_in_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Bengal"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambati_Rayudu"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isuzu_manufacturing_plant_India.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burra_katha"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_airport"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otter"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_GDP_per_capita"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_Human_Development_Index"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jasminum_officinale.JPG"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTPC_Limited"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH45"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atreyapuram"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methane_clathrate"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undavalli_Caves"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayanagara_Empire"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_GDP"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kabaddi_Game_play(2273574).jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kondapalli_toys_at_a_house_in_Vijayawada.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guntur-Agri-University.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTR_district"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurajada_Apparao"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayapuri_South"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sriharikota"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helianthus"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Plateau"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Pullaiah"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizianagaram_district"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_peoples"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kuchipudi_Performer_DS.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reddi_Kingdom"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_sultanates"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mypadu"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayawada"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodandarama_Temple,_Vontimitta"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayawada_Airport"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulicat_Lake_Bird_Sanctuary"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadweight_tonnage"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollari_language"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_Union_Territories_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biswabhusan_Harichandan"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic_period"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stupa"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musunuri_Nayakas"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gandikota_fort_view.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_Canon_of_India_(Gandikota).jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golconda_diamonds"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_Telangana"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalagiri_Sarees_and_Fabrics"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godavari_River_Basin_Irrigation_Projects"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_India"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._K._Prasad"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikkana"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vizagacavdca.jpg"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajahmundry"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Rajya_Sabha_members_from_Andhra_Pradesh"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_water_sports"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitraguptavanshi_Kayastha"
"http://dbpedia.org/resource/Andhra_Pradesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YSR_Congress_Party"
