"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader_(academic_rank)"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bowell"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Science"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qSs8"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6592811"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/abstract","This is a list of notable former pupils and staff of Emanuel School, London, England."
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Old_Emanuels?oldid=1094853323&ns=0"
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://dbpedia.org/ontology/wikiPageLength",14594
"http://dbpedia.org/resource/List_of_Old_Emanuels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Old_Emanuels"
