"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1995"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2012"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph,_Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missmichiganusa.com/"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303151003/http:/www.missmichiganusa.com/michigan_titleholders.html"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miss_Michigan_USA"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c12hd"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Miss_Michigan_USA"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6877060"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miss_Michigan_USA"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ruAh"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miss_USA_state"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months_and_days"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-sock"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_pageantry"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jill_Dobson.jpg?width=300"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/formation",1952
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/keyPeople","Melissa Proctor-Pitchford, state pageant director"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/membership","http://dbpedia.org/resource/Miss_USA"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/type","http://dbpedia.org/resource/Beauty_pageant"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/property/website","http://www.missmichiganusa.com/"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/abstract","A competição de Miss Michigan USA é o concurso de beleza que elege a representante do Estado do Michigan para o concurso Miss USA. O Michigan é reconhecido pelo sistema de pontuação da página especializada Pageant Almanac como um dos 15 Estados em termos de sucessos no Miss USA. A primeira vitória do Estado ocorreu em 1990 e se tornou notória devido ao fato de ter se tornado a primeira afro-americana a vencer o título. O mesmo fenômeno ocorreria em 1993, com a vitória de Kenya Moore. O Michigan é um dos doze Estados a ter vencido mais de uma edição do Miss USA e é o nono com o maior número de semi-finalistas. No entanto, nenhuma das vencedoras da disputa estadual conseguiu premiação especial no concurso nacional."
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/abstract","Miss Michigan USA est un concours de beauté féminin, ouvert aux jeunes femmes âgées de 16 à 27 ans habitant l'État du Michigan, dont la gagnante participe à l'élection de Miss USA."
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/abstract","Miss Michigan USA es la competición oficial que elige a la representante del estado de Michigan en Miss USA. Michigan ocupa la posición número 15 dentro del ranking de los estados más exitosos en Miss USA. Como hecho destacable la primera mujer afro-americana en ser Miss USA, Carole Gist fue Miss Michigan USA, quién después fue primera finalista en Miss Universo 1990, además la primera mujer de origen árabe en ser coronada Miss USA Rima Fakih fue Miss Michigan USA."
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/abstract","The Miss Michigan USA competition is the pageant that selects the representative for the state of Michigan in the Miss USA pageant. It is currently directed by Proctor Productions. Their first Miss USA victory was in 1990, and notable because Carole Gist was the first African-American to win the title. Following in her footsteps, Kenya Moore, also African-American, won the title in 1993. In 2010, Michigan's Rima Fakih became the first Arab-American to win the title. The most recent placement was Elizabeth Johnson in 2018, placed in top 15. Until 2012, no Michigan delegate had been previously competed at either Miss Michigan or Miss Michigan Teen USA to appear a crossover with Miss USA. Kristen Danyal became the first Michigan delegate to have a Teen to Miss crossover in Miss USA. Aria Hutchinson of Plymouth was crowned Miss Michigan USA 2022 on May 28, 2022, at McMorran Place Sports & Entertainment Center in Port Huron. She represented Michigan for the title of Miss USA 2022."
"http://dbpedia.org/resource/Miss_Michigan_USA","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pageant"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miss_Michigan_USA?oldid=1119137265&ns=0"
"http://dbpedia.org/resource/Miss_Michigan_USA","http://dbpedia.org/ontology/wikiPageLength",13526
"http://dbpedia.org/resource/Miss_Michigan_USA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miss_Michigan_USA"
