"subject","predicate","object"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Mennea"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_J._Johnson"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_García_(athlete)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Johnson_(sprinter)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont,_Florida"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coby_Miller"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America,_Central_America_and_Caribbean_Athletic_Association"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Marsh_(athlete)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geir_Moen"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobbs,_New_Mexico"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Cláudia_Lemos"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Quarrie"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Favour_Ofili"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Douglas"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Griffith-Joyner"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daegu"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Brisco-Hooks"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erfurt"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottbus"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Henderson"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasiya_Kapachinskaya"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natallia_Safronnikava"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Summer_Olympic_disciplines_in_athletics"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelly-Ann_Fraser-Pryce"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Blankers-Koen"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renate_Stecher"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Heard"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionela_Târlea"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Hall_(athlete)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Burrell"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muna_Lee_(athlete)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Olympic_Games"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynier_Mena"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Williams_(sprinter)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North,_Central_American_and_Caribbean_records_in_athletics"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_DeLoach"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania_Athletics_Association"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Clark"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Athletic_Association"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Gay"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaShawn_Merritt"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Devonish"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_IAAF_World_Championships_in_Athletics"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sanford_(athlete)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clancy_Edwards"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silke_Möller"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liévin"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Asian_records_in_athletics"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood,_Los_Angeles"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Gatlin"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Oceanian_records_in_athletics"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Christine_Cazier"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heike_Drechsler"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Marsh"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javonte_Harding"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ato_Boldon"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Goncharenko"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Kovtun"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONSUDATLE"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Washington"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicia_Brown"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Bowie"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Regis_(athlete)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_straight"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Coleman"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Daniel"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shericka_Jackson"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Williams_(athlete)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Owens"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_track_and_field"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Cuthbert"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterini_Koffa"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jereem_Richards"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barletta"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Obikwelu"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lashawn_Merritt"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linford_Christie"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Marsh_(sprinter)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Olympics"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Morrow"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Malcolm"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilliam_Indoor_Track_Stadium"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaTasha_Jenkins"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Bednarek"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Keitel"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Spearmon"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Makwala"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hudson_(athlete)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Paschke"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Xuemei"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Yevgenyev"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_South_American_records_in_athletics"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randal_Tyson_Track_Center"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anavia_Battle"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Little"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Marx-Stadt"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanceen_Perry"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Thompson-Herah"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamaria_Brown"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Capel"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Hahn"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Leonard"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Indoor_Arena"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Thompson"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Ashford"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Carter"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dina_Asher-Smith"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque_Convention_Center"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Robertson_(athlete)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Torrence"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Craig"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionela_Tirlea"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Munyai"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Sowell"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Cuthbert"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Athletics_Association"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sprint_(running)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Norman"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaunae_Miller-Uibo"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_European_records_in_athletics"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_metres_straight"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietersburg"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usain_Bolt"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diondre_Batson"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Williams_(athlete)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramar,_Florida"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allyson_Felix"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Onyali"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_IAAF_World_Indoor_Games"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starting_blocks"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isometric_exercise"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carlos"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Mboma"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_metres"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Ferguson-McKenzie"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Johnson_(athlete)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cali"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fahnbulleh"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Chaux-de-Fonds"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Antonov"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_African_Athletics"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Demeritte"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramil_Guliyev"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lake_Tahoe"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erriyon_Knighton"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irena_Szewinska"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Tolan"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletissima"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevilla"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Crawford"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Hurtis-Houairi"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Lang"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sestriere"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maebashi"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jena"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Batista_da_Silva_(athlete)"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalonda_Solomon"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Marie-Rose"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Jackson"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robson_da_Silva"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xie_Zhenye"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/400_m"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Campbell-Brown"
"http://dbpedia.org/resource/200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
