"subject","predicate","object"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_Manhattan"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foggy_Nelson"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon-Boy"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_State_Initiative"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Fish"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_samurai"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Heroes_(video_game)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunfire_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_(Marvel_Comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsair_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stick_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_superheroes"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_M"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_martial_artists"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_sidekicks"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Henwick"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030625205538/http:/www.geocities.com/Hollywood/2855/dod.html"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marveldirectory.com/individuals/w/wingcolleen.htm"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالین_وینگ"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜린_윙"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коллин_Винг"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1761233"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvfnk"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colleen_Wing"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科林·溫"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colleen_Wing"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colleen_Wing"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קולין_וינג"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iaAE"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colleen_Wing"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colleen_Wing"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iron_Fist"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Luke_Cage"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_plot"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvelwiki"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Issue"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colleen_Wing.jpg?width=300"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Hand_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/alliances","Nightwing Restorations Ltd"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Daughters_of_the_Dragon"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Heroes_for_Hire"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/caption","Art by Stephanie Hans."
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/caption","Textless variant cover of Totally Awesome Hulk #11 ."
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Doug_Moench"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Larry_Hama"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/debut","Marvel Premiere #19"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/partners","http://dbpedia.org/resource/Misty_Knight"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/partners","http://dbpedia.org/resource/Iron_Fist_(comics)"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/partners","http://dbpedia.org/resource/Luke_Cage"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/abstract","Colleen Wing est une super-héroïne dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Doug Moench et le dessinateur Larry Hama, le personnage de fiction apparaît pour la première fois dans le comic book Marvel Premiere #19 de novembre 1974. En France, sa première apparition a lieu dans Strange no 71 de novembre 1975."
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/abstract","科林·溫（英語：Colleen Wing），是美國漫威漫畫中登場的女性虛構人物與超級英雄。 具有一半日本血統的科林自幼在日本長大，接受外祖父的教導學習武士道，並於武術、劍道上皆有出色天分。後來她曾協助鐵拳俠進行復仇，科林之後來到紐約，並結識了原為當地警察的密絲緹·奈特，兩人很快地成為好友，並聯手一起對抗當地的惡勢力。"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/abstract","Colleen Wing é uma personagem fictícia que aparece nas revistas em quadrinhos americanas publicadas pela Marvel Comics. Sua primeira aparição foi em Marvel Premiere #19 (novembro de 1974) e foi criada por Doug Moench e Larry Hama. Descendente de uma família de samurais, Wing é uma artista marcial japonesa que vingou a morte de seu avô com a ajuda do super-herói Punho de Ferro. Após chegar em Nova York, Wing se torna melhor amiga da ex-policial Misty Knight com quem começou uma agência confidencial de investigação. As duas foram depois a dupla de combate ao crime, Filhas do Dragão. Como pesquisadores particulares, Wing e Knight trabalham frequentemente com os Heróis de Aluguel: Luke Cage e Punho de Ferro. No arco de história do Demolidor de 2010, ""Shadowland"", Wing se torna a líder d'A Unha, um grupo dissidente do clã ninja d'O Tentáculo. Jessica Henwick interpreta a versão do Universo Cinematográfico Marvel da personagem em Punho de Ferro, da Netflix."
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/abstract","Colleen Wing es una artista marcial japonesa que aparece en los cómics estadounidenses publicados por Marvel Comics. Descendiente de una familia de samuráis, Colleen es una artista marcial japonesa que vengó la muerte de su abuelo con la ayuda del superhéroe Llamado El Puño de Hierro. Después de llegar a la ciudad de Nueva York, Wing se hizo amiga de la exagente de policía Misty Knight con quien fundó una agencia de investigación privada. Las dos formarían más tarde el dúo de lucha contra el crimen, las Hijas del Dragón. Como investigadoras privadas, Wing y Knight trabajan frecuentemente con Héroes de Alquiler: Luke Cage y Iron Fist. En la historia de Daredevil de 2010, "" Shadowland"", Wing se une a Los Defensores, y hasta Collen se une también con el Puño de Hierro y Misty Knight a Los Vengadores. Jessica Henwick interpreta al personaje el universo cinematográfico de Marvel, concretamente en Iron Fist, The Defenders y la segunda temporada de Luke Cage."
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/abstract","콜린 윙(영어: Colleen Wing)은 마블 코믹스의 슈퍼히어로 무술가 캐릭터로, 아이언 피스트의 사이드킥이다. 1974년 11월 《》 19호에 처음 등장했고, 더그 먼치와 가 공동 창작하였다."
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/abstract","Colleen Wing è un personaggio dei fumetti creato da Doug Moench (testi) e Larry Hama (disegni), pubblicato dalla Marvel Comics. La sua prima apparizione avviene in Marvel Premiere (vol. 1) n. 19 (novembre 1974). Discendente da una lunga dinastia di samurai, Colleen Wing è un'esperta praticante di arti marziali ed un'investigatrice privata partner di Misty Knight."
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/abstract","Коллин Винг (англ. Colleen Wing) — вымышленный персонаж, появляющийся в комиксах издательства Marvel Comics."
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/abstract","Colleen Wing is a fictional character appearing in American comic books published by Marvel Comics. Descended from a family of samurai, Wing is a Japanese martial artist who avenged her grandfather's death with the help of the superhero Iron Fist. After arriving in New York City, Wing befriended former police officer Misty Knight with whom she started a private investigation agency. The two would later form the crime fighting duo, the Daughters of the Dragon. As private investigators, Wing and Knight frequently work with the Heroes for Hire duo Luke Cage and Iron Fist. In the 2010 Daredevil storyline ""Shadowland"", Wing becomes the leader of The Nail, a splinter group of The Hand ninja clan. Jessica Henwick portrayed the character in the Netflix television series Iron Fist (2017–2018), The Defenders (2017), and the 2018 second season of Luke Cage, set in the Marvel Cinematic Universe (MCU)."
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/characterName","Colleen Wing"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/powers","Accelerated healing"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/powers","Skilled detective"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/powers","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/powers","High resistance to injury"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/powers","Talented swordswoman"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/powers","Enhanced strength"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/powers","Use of chi grants:"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/property/realName","Colleen Wing"
"http://dbpedia.org/resource/Colleen_Wing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Colleen_Wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colleen_Wing?oldid=1106881462&ns=0"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/wikiPageLength",23492
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Larry_Hama"
"http://dbpedia.org/resource/Colleen_Wing","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Doug_Moench"
"http://dbpedia.org/resource/Colleen_Wing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colleen_Wing"
