"subject","predicate","object"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_Air_Force_Base"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_C._Johnson"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Battle_Monuments_Commission"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckeye,_Arizona"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Beach"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sam_Houston"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Los_Angeles"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_6th_Army_Group"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarthe_River"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine_River"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_C._Ogden"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prairie,_Texas"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:364_Sus_Cmd_SSI.jpg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollonde_River"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma,_Arizona"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Kuhn"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:300SustainBdeSSI.jpg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:304th_Sustainment_Brigade.svg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:311th_COSCOM_DUI_(from_TIOH).jpg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa,_Arizona"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emberménil"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_United_States_Army"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_T._Wyche"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_France_Campaign_(1944)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Third_Army"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Myles_Standish"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/311th_Sustainment_Command_(Expeditionary)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marana,_Arizona"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Oaks,_California"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House-to-house_fighting"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jones_Nicholson"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okmulgee,_Oklahoma"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamitos,_California"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/304th_Sustainment_Brigade_(United_States)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:89th_Regional_Readiness_Command_SSI.svg"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIII_Corps_(United_States)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:90th_RRC_DUI_sharp_transparent.gif"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Kelly_(World_War_II_soldier)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/561st_Regional_Support_Group"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abmc.gov/multimedia/videos/montfaucon-captain-barber-and-313th-regiment"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/diglib/vhp/story/loc.natlib.afc2001001.23600/"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.armyupress.army.mil/Portals/7/combat-studies-institute/csi-books/OrderofBattle1.pdf%7C"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/photoalbums/S16_79thinfantry/index.html"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/cbtchron/cbtchron.html"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190302063359/http:/www.privateletters.net/"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_ה-79_(ארצות_הברית)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/79._pehotna_divizija_(ZDA)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m24_"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/79th_Infantry_Division"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/79th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/79e_division_d'infanterie_(États-Unis)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/79-я_пехотная_дивизия_(США)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۷۹_پیاده_(ایالات_متحده_آمریکا)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/79th_Infantry_Division_(Vereinigte_Staaten)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4032422"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jHoX"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PD-notice"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/79th_Infantry_Division_SSI.svg?width=300"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/article","The Army Almanac: A Book of Facts Concerning the Army of the United States U.S. Government Printing Office, 1950"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/caption",79
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/commandStructure",20
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",2009
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1921
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",""
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/nickname","""Cross of Lorraine"""
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Anthony_McAuliffe"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Ira_T._Wyche"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/unitName",79
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/url","http://www.history.army.mil/html/forcestruc/cbtchron/cbtchron.html"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","Die 79th Infantry Division (deutsch 79. US-Infanteriedivision) war ein Großverband der United States Army."
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 79th Infantry Division (79ª Divisione di fanteria) è stata una divisione di fanteria dell'esercito degli Stati Uniti che ha partecipato alla prima guerra mondiale, ed alla seconda guerra mondiale."
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","The 79th Infantry Division (formerly known as the 79th Division) was an infantry formation of the United States Army Reserve in World Wars I and II. Since 2009, it has been active as the 79th Theater Sustainment Command."
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 79e division d'infanterie (79th Infantry Division) est une division de l'US Army mobilisée à l'occasion des deux guerres mondiales. Elle apparaît pour la première fois en août 1917 au Camp Meade dans le cadre de la Première Guerre mondiale. Elle est principalement composée de conscrits du Maryland et de la Pennsylvanie. Elle part en Europe au mois de juillet et participe aux derniers stades de la guerre lors de l'offensive Meuse-Argonne où elle gagne son surnom de Cross of Lorraine (croix de Lorraine). Après être revenue sur le sol américain, elle est désactivée en juin 1919. Elle est mobilisée à nouveau le 15 juin 1942 au Camp Pickett, en Virginie et quitte les États-Unis pour l'Europe en avril 1944. Elle poursuit alors son entraînement au Royaume-Uni et débarque sur Utah Beach entre les 12 et 14 juin pour être engagée dans la bataille de Normandie. Elle participe à l'offensive sur Cherbourg, prenant notamment le fort du Roule avant de pénétrer dans la ville le 25 juin. Au cours du mois suivant, elle est engagée dans la bataille des Haies dans le Cotentin. À la fin du mois de juillet, elle repart à l'attaque vers le sud, participant à l'opération Cobra qui perce les lignes allemandes, ce qui lui permet d'entrer dans Le Mans le 8 août avant de traverser la Seine le 19 août, parvenant à repousser des contre-attaques allemandes entre le 22 et le 27 août. Elle progresse ensuite jusqu'à la frontière franco-belge au niveau de Saint-Amand-les-Eaux où elle bifurque vers l'est et rencontre une résistance plus forte lors de la prise de Charmes le 12 septembre. Elle traverse la Meurthe et la Moselle entre le 13 et le 23 septembre avant de nettoyer la forêt de Parroy où elle fait face à de rudes combats jusqu'au 9 octobre. Le 24 octobre, elle est relevée et est mise au repos à l'arrière. L'unité revient sur le front le 13 novembre 1944, dans le secteur compris entre Mignéville et Montigny à partir duquel elle progresse vers Haguenau puis vers la ligne Siegfried qui protège les frontières de l'Allemagne. Elle reste en position défensive à Wissembourg entre le 20 décembre et le 2 janvier, date à laquelle elle se retire sur la ligne Maginot. Elle doit notamment repousser une tentative déterminée des Allemands d'établir une tête de pont à l'ouest du Rhin vers Gambsheim. La division se replie ensuite sur la Moder entre le 19 janvier et le 6 février 1945. Elle repart à l'offensive le 24 mars quand elle traverse le Rhin, sécurisant la rive nord de la Ruhr et participant à la formation puis à la reddition de la poche de la Ruhr en avril. Par la suite, la division remplit des missions d'occupation à Dortmund, dans les Sudètes puis en Bavière avant de revenir aux États-Unis où elle est désactivée le 20 décembre 1945. Aujourd'hui, c'est le 79th Sustainment Support Command qui est l'héritier de la 79e division d'infanterie depuis le 1er décembre 2009."
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","79-я пехотная дивизия (англ. 79th Infantry Division) — воинское формирование Армии США времён мировых войн. Впервые дивизия была сформирована в августе 1917 года. Воевала на фронтах Первой мировой войны. Повторно сформирована 15 июня 1942 года. Боевые действия в Западной Европе. Воссоздана 1 декабря 2009 года."
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/79th_Infantry_Division_(United_States)?oldid=1113489255&ns=0"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",21260
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",2009-01-01
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Division"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Anthony_McAuliffe"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Ira_T._Wyche"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/79th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/79th_Infantry_Division_(United_States)"
