"subject","predicate","object"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZUrZ"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sakabat_kang_dikasihi_dening_Gusti_Yesus"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tv2n"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Discípulo_amado"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discepolo_che_Gesù_amava"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Den_lärjunge_som_Jesus_älskade"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶穌所愛的門徒"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63105089"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Возлюбленный_ученик_Иисуса"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lieblingsjünger"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Opetuslapsi,_jota_Jeesus_rakasti"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deixeble_que_Jesús_estimava"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_leerling_van_wie_Jezus_veel_hield"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Disciple_que_Jésus_aimait"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_discípulo_a_quien_Jesús_amaba"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1564479"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التلميذ_المحبوب"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இயேசுவின்_அன்புச்_சீடர்"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Disciple_whom_Jesus_loved"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예수가_사랑한_제자"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apostles"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gospel_of_John"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_people"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_-_Saint_Peter_and_Saint_John_Run_to_the_Sepulchre_(Saint_Pierre_et_Saint_Jean_courent_au_sépulcre)_-_James_Tissot.jpg?width=300"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/abstract","Ο αγαπητός μαθητής του Ιησού είναι ένα ανώνυμο πρόσωπο (για πολλούς) που αναφέρεται στο κατά Ιωάννην Ευαγγέλιο. Παρουσιάζεται στο συγκεκριμένο σημείο των Αγίων Παθών. Είναι ο μόνος μαθητής που παρευρίσκεται στον σταυρό του Ιησού, χωρίς όμως να αναφέρεται το όνομά του. Ο Αγαπητός Μαθητής, κατά τις γραφές, ειναι ο Άγιος Ιωάννης ο Θεολόγος ο οποίος έφτασε μέχρι κατω απο τον Σταύρό μαζί με την Μητέρα του Ιησού, την Παναγία και την παρέλαβε στο σπίτί του μετά τον θάνατο του Ιησού πάνω στόν Σταυρό δεν μας αναφέρει το όνομά του από ταπείνωση και όχι μόνον στο σημείο των Παθών αλλά και σε όλο το Κατα Ιωάννην Ευαγγέλιο."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/abstract","التلميذ الذي أحبه يسوع أو التلميذ المحبوب هو تعبير ورد ست مرات في إنجيل يوحنا، ولكنه لم يرد في أي من روايات العهد الجديد. ذكرت الآية 24 من الإصحاح 21 من إنجيل يوحنا أن هذا الإنجيل كُتب استنادًا على شهادة هذا التلميذ. منذ نهاية القرن الأول الميلادي، كان هناك توافق على أن التلميذ المحبوب هو يوحنا الإنجيلي. منذ القرن الثالث الميلادي، تجادل العلماء حول مؤلف الكتابات اليوحناوية (إنجيل يوحنا، ورسائل يوحنا، وسفر رؤيا يوحنا)، وظل الجدال دائرًا وخاصة في فترة عصر التنوير. رفض عدد من العلماء مسألة أن يوحنا بن زبدي هو مؤلف هذه الكتابات،ولكن ليس كلها. هناك إجماع بين العلماء المختصين في الكتابات اليوحناوية أن التلميذ المحبوب كان شخصية تاريخية حقيقية، ولكن لا يوجد إجماع على من هو هذا التلميذ المحبوب"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/abstract","Frase murid yang Yesus kasihi (bahasa Yunani: ὁ μαθητὴς ὃν ἠγάπα ὁ Ἰησοῦς, ho mathētēs hon ēgapā ho Iēsous) atau, dalam Yohanes 20:2, murid yang dikasihi Yesus (bahasa Yunani: ὃν ἐφίλει ὁ Ἰησοῦς, hon efilei ho Iēsous) disebutkan enam kali dalam Injil Yohanes, namun tidak dalam kitab-kitab Perjanjian Baru lainnya. Yohanes 21:24 menyatakan bahwa Injil Yohanes mendasarkan pada pernyataan tertulis dari murid ini. Sejak akhir abad ke-1, murid yang dikasihi umum diidentifikasikan dengan Yohanes Penginjil. Para cendekiawan mendebatkan kepengarangan dari Sastra Yohanes (Injil Yohanes, Surat-surat Yohanes Pertama, Kedua dan Ketiga dan Kitab Wahyu) sejak sekitar abad ketiga, tetapi secara khusus sejak Zaman Pencerahan, para cendekiawan modern cenderung menolak identifikasi ini meskipun tidak bisa memberikan identitas pasti."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/abstract","De uitdrukking ""de leerling van wie Jezus veel hield"" (Grieks: ὁ μαθητὴς ὃν ἠγάπα ὁ Ἰησοῦς, ho mathētēs hon ēgapā ho Iēsous) ook wel Jezus' lievelingsleerling of Jezus' geliefde leerling komt zes keer voor in het Evangelie volgens Johannes. Johannes 21:24 zegt dat dit evangelie geschreven is door of gebaseerd op het geschreven getuigenis van deze leerling (beide vertaalmogelijkheden zijn juist). Er is consensus dat de geliefde leerling een historisch persoon was, maar er is geen consensus over zijn identiteit."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/abstract","Der Lieblingsjünger des Jesus von Nazaret ist eine anonyme Gestalt aus dem Johannesevangelium. Er kommt in wichtigen Momenten der Passionsgeschichte vor, meist mit dem Ausdruck: „der Jünger, den Jesus liebte“. Als einziger Jünger am Fuß des Kreuzes ist er ein beispielhafter Gläubiger. Er wird mehrmals in Beziehung oder in Konkurrenz zu Petrus erwähnt (zum Beispiel Joh 21,2–20 ). Aus dem Evangelium geht jedoch nicht hervor, wer diese Person ist. Der Lieblingsjünger wird in der Tradition meist – wie auch der Verfasser des Evangeliums – mit dem Apostel Johannes identifiziert; es gibt jedoch eine Reihe anderer Identifikationen, oft außerhalb des Kreises der Zwölf Apostel."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/abstract","Frasen den lärjunge som Jesus älskade (grekiska: ὁ μαθητὴς ὃν ἠγάπα ὁ Ἰησοῦς, ho mathētēs hon ēgapā ho Iēsous) eller, i John 20:2, lärjungen älskad av Jesus (grekiska: ὃν ἐφίλει ὁ Ἰησοῦς, hon ephilei ho Iēsous) förekommer sex gånger i Johannesevangeliet, men inte i någon annan del av Nya testamentet. Sedan första århundradet har den älskade lärjungen vanligtvis identifierats som evangelisten Johannes. Men det har även föreslagits att lärjungen är Lasaros, Maria Magdalena, en okänd präst, lärjunge, eller Jesus bror Jakob."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/abstract","São João EvangelistaA frase do discípulo quem Jesus amou ou Discípulo amado é usada diversas vezes no Evangelho segundo João, mas em nenhuns dos outros evangelhos sobre Jesus. No Evangelho segundo João, é o Discípulo Amado que pergunta a Jesus durante a Última Ceia quem é aquele que o trairá. Mais tarde na crucificação, Jesus diz a sua mãe ""mulher, aqui está seu filho"" e indica o Discípulo amado na interpretação mais comum. Ao Discípulo Amado diz, ""está aqui sua mãe"". Quando Maria Madalena descobre o túmulo vazio, vai dizer ao Discípulo Amado e Simão Pedro. O Discípulo Amado é o primeiro a alcançar o túmulo vazio, mas Simão Pedro é o primeiro a entrar. Na arte, o Discípulo Amado é retratado por um jovem imberbe — a figura do estudante — mas é confundido frequentemente por uma mulher. É mostrado geralmente em cenas principais do Evangelho segundo João, especialmente o crucificação e na Última Ceia. Muitos artistas deram as interpretações diferentes de João 13:23-25, em que o discípulo amado está descansando sua cabeça no peito de Jesus."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/abstract","El discípulo a quien Jesús amaba es una expresión que aparece seis veces en el Evangelio de Juan para denominar a uno de los discípulos del grupo original de seguidores de Jesús de Nazaret, y que no aparece en ningún otro de los evangelios. También es conocido como el «Discípulo Amado». A su alrededor se organizó una comunidad cristiana que se distinguía de las demás por tener una cristología más elevada.​ Existen diversas teorías sobre la identidad de este discípulo, aunque la tradición lo ha identificado con el apóstol Juan."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/abstract","耶穌所愛的門徒（希臘語：ο μαθητης ον ηγαπα ο Ιησους, o mathētēs on ēgapa o Iēsous，英語：disciple whom Jesus loved），或是門徒、愛徒（希臘語：ον εφιλει ο Ιησους, on ephilei o Iēsous，英語：Beloved Disciple），出現於《約翰福音》之中，但是在約翰福音中，並沒有明確寫出這位門徒的身份。這是約翰福音獨有的內容，在《新約》其他的部份，不曾記載耶穌曾經使用過這樣的話。 《約翰福音》中沒有明說他的身份，基督教會傳統上相信，他是使徒之一的約翰。"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/abstract","La perifrasi discepolo che Gesù amava (in greco μαθητὴς ὃν ἠγάπα ὁ Ἰησοῦς, ho mathētēs hon ēgapā ho Iēsous) è utilizzata nel Vangelo secondo Giovanni per indicare, secondo la tradizione, lo stesso Giovanni, anche se gli ultimi studi di alcuni esegeti escludono che si tratti di Giovanni l'apostolo. La vecchia traduzione ""discepolo prediletto"" è stata abbandonata da molti traduttori, perché sembra suggerire una preferenza particolare per questo discepolo. Tale sfumatura, però, è assente nel testo greco. San Pietro e san Giovanni accorrono al Santo Sepolcro vuoto. Opera di James Tissot, 1886-1894, collezione del Brooklyn Museum"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/abstract","The phrase ""the disciple whom Jesus loved"" (ὁ μαθητὴς ὃν ἠγάπα ὁ Ἰησοῦς, ho mathētēs hon ēgapā ho Iēsous) or, in John 20:2; ""the other disciple whom Jesus loved"" (τὸν ἄλλον μαθητὴν ὃν ἐφίλει ὁ Ἰησοῦς, ton allon mathētēn hon ephilei ho Iēsous), is used six times in the Gospel of John, but in no other New Testament accounts of Jesus. John 21:24 states that the Gospel of John is based on the written testimony of this disciple. Since the end of the first century, the beloved disciple has been commonly identified with John the Evangelist. Scholars have debated the authorship of Johannine literature (the Gospel of John, Epistles of John, and the Book of Revelation) since at least the third century, but especially since the Enlightenment. The authorship by John the Apostle is rejected by many modern scholars, but not entirely. There is a consensus among Johannine scholars that the beloved disciple was a real historical person, but there is no consensus on who the beloved disciple was."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/abstract","La frase el deixeble que Jesús estimava (grec antic: ὁ μαθητὴς ὃν ἠγάπα ὁ Ἰησοῦς ho mathētēs hon ēgapā ho Iēsous) o el deixeble estimat , (grec antic: ὃν ἐφίλει ὁ Ἰησοῦς, hon ephilei ho Iēsous), és utilitzada sis cops a l'Evangeli de Joan però en cap altre relat de Jesús al Nou Testament. Joan 21:24 afirma que l'Evangeli de Joan es basa en el testimoni escrit d'aquest deixeble. Des de finals del segle primer, el Deixeble Estimat ha estat considerat com a Joan Evangelista. Els erudits han debatut sobre l'autoria dels Escrits Joànics (l'Evangeli de Joan, Primera, Segona i Tercera Epístoles de Joan, i el llibre d'Apocalipsi) almenys des del segle iii, però sobretot des de la Il·lustració. Alguns erudits moderns creuen que cap d'ells fou escrit per l'apòstol Joan. Les opinions continuen dividides, però, i altres estudiosos teològics de renom continuen acceptant l'autoria tradicional. Colin G. Kruse afirma que des el moment que Joan Evangelista ha estat nomenat constantment en els escrits de pares de l'església, ""és difícil de passar per alt aquesta conclusió, tot i la reticència generalitzada a acceptar-la per molts, però no tots, estudiosos moderns. "" Per tant, la veritable identitat de l'autor de l'Evangeli de Joan segueix sent un tema de considerable debat."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/abstract","Возлюбленный ученик Иисуса (греч. ὁ μαθητὴς ὃν ἠγάπα ὁ Ἰησοῦς) — одно из действующих лиц Евангелия от Иоанна, один из ближайших учеников Христа. Текст Евангелия содержит несколько упоминаний ученика Иисуса, которого Господь особенно выделял из числа Двенадцати. В частности, в стихах о Тайной вечери (Ин. 13:23-25) говорится об «ученике, которого любил Иисус» и который «возлежал у груди Иисуса». Встречается упоминание о «возлюбленном ученике» и в других отрывках, однако единственное указание на его личность находится в Евангелии от Иоанна: Сей ученик и свидетельствует о сем, и написал сие; и знаем, что истинно свидетельство его — Ин. 21:24 Поскольку церковное предание считает автором этого Евангелия апостола Иоанна, сына Зеведеева, его традиционно идентифицируют с «возлюбленным учеником», хотя существуют и другие теории. Согласно одной из них, безымянный «Любимый ученик» был не историческим персонажем, а просто символом идеального ученика. Всё более влиятельной в западной библеистике становится гипотеза о том, что автор Евангелия от Иоанна был незначительной фигурой во время служения Христа и не вошёл в число двенадцати апостолов. Тем не менее, он был очевидцем событий, память о которых сохранялась в основанной им раннехристианской общине, в которой он обладал авторитетом, сравнимым с Петром. Юрген Ролофф согласен, что Евангелие от Иоанна зародилось в замкнутой общине, основателем которой мог быть ученик Христа, однако непосредственного автора этого Евангелия свидетелем не признаёт в силу исторических нестыковок. По мнению библеиста Ианнуария Ивлиева, Иоанново «возлежание на персях» (др.-греч. ἐν κόλπος), как и посмертное пребывание нищего Лазаря на «лоне Авраамовом» (Лк. 16:22) — это пребывание на званом пиру на самом почётном месте, справа от хозяина. По мнению Анни Жобер и Вадима Лурье, «возлежание» воспроизводит сцену предсмертного благословения Авраамом своего внука Иакова из «Книги Юбилеев», смысл которого — передача старшинства в Завете с Богом."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/abstract","L'expression « le disciple que Jésus aimait » ou « le disciple bien-aimé » (en grec ancien : ὃν ἠγάπα ὁ Ἱησοῦς), est utilisée à plusieurs reprises dans l’Évangile selon Jean pour désigner un disciple anonyme de Jésus de Nazareth. Plusieurs identifications ont été proposées par les exégètes et les chercheurs notamment, suivant la tradition chrétienne, avec l'apôtre Jean, fils de Zébédée, mais aussi avec un personnage secondaire du ministère de Jésus qui aurait pris de l'importance en ayant fondé la communauté johannique ou avec un personnage symbolique incarnant une manière de disciple parfait, certains chercheurs l'identifiant enfin au rédacteur de l'évangile johannique ou encore à Lazare."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/abstract","예수가 사랑한 제자 또는 사랑하는 제자는 정전 복음서에서는 '요한 복음서'에만 등장하는 인물이다. 전통적으로 사도 요한이라고 이해되고 있지만, 또 다른 가설도 있다. 제4 복음서라고도 불리는 '요한 복음서'의 마지막에 있는 기술에 의해서, 그 저자가 나타난다. 익명의 '이 제자'는 '예수가 사랑한 제자' 혹은 '사랑하는 제자'로서 동서에 가끔 등장하지만, 다른 복음서들 (공관복음서)에는 등장하지 않는다.영어로는 The Beloved Disciple로서 자주 고유 명사적으로 다루어진다. '요한 복음서'에서의 '예수가 사랑한 제자'가 누구인가와 요한 복음서의 저자가 누구인가와는 무연은 아니다. 왜냐하면, '요한에 의한 복음서'는 기독교 요한파의 누군가에게 따라 쓰여진 것이므로, '요한에 의한 복음서'의 서기가 사도 요한을 높이려는 것은 필연적기 때문이다."
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/abstract","イエスの愛しておられた弟子（イエスのあいしておられたでし）、または愛する弟子とは、『ヨハネによる福音書』において言及される人物。伝統的に使徒ヨハネと見なされているが、異論もある。"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Times"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Disciple_whom_Jesus_loved?oldid=1124956191&ns=0"
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://dbpedia.org/ontology/wikiPageLength",24949
"http://dbpedia.org/resource/Disciple_whom_Jesus_loved","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Disciple_whom_Jesus_loved"
