"subject","predicate","object"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_or_Nothing_at_All"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Rich"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cab_Calloway_Orchestra"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Earl_Hines_Orchestra"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_violin"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzie_Q_(dance_move)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jive_(dance)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sy_Oliver"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Riley"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_and_Soul_(1930_song)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindy_Hop"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Home"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fats_Domino"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Redman"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Hicks_and_His_Hot_Licks"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Grisman"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erroll_Garner"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Grappelli"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_jazz"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Stacy"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_era"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Rodgers_(country_singer)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Jordan"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Ramey"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Jones"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Thornhill"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_King_Cole"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parov_Stelar"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango_music"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942–44_musicians'_strike"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cab_Calloway"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee_Wee_Russell"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Newport_Jazz_Festival"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palomar_Ballroom"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunny_Berigan"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_American_Songbook"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_swing"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jitterbug"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisation"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Christian"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frank_Sinatra_laughing.jpg"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_(music)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_James"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Goodman_Orchestra"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Dance_(radio)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Tatum"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_styles"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Goodman"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kirby_(musician)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Crown_Revue"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_When_You're_Winning"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Lang"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey's_Lindy_Hoppers"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BennyGoodmanStageDoorCanteen.jpg"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Blue_Heaven_(song)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockabilly"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Hines"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_%22King%22_Cole"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Millinder"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squirrel_Nut_Zippers"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Theatre_(Philadelphia)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riffs"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-beat_(music)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Apple_(dance)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marcels"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Herman"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Trumbauer"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinney's_Cotton_Pickers"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Prima"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crooner"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cherry_Poppin'_Daddies"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Porter_Stomp"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Django_Reinhardt"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Day_at_the_Races_(film)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_revival"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Lombardo"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandleaders"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Terrace_Cafe"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bix_Beiderbecke"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sal_Nistico"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wills"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Wilson"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Webb_Orchestra"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Nelson"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Carter"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_(dance)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixieland_jazz"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Recording_Orchestra"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Dorsey"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Midler"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_McShann"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Cohn"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Dixieland_Jass_Band"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixieland"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoot_Sims"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Jenkins"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_styles_of_music"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swing_music"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Miller"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Sultans"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asleep_at_the_Wheel"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Page"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._C._Handy"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_genres"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCAP"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holte"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_New_Orleans"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravan_Palace"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Lewis"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-swing"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942-44_musicians'_strike"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Byas"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_swing"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stompin'_at_the_Savoy"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_Moten"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Martin"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Kyser"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Darin"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock&Roll"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Henderson"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_O'Clock_Jump"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Ballroom"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_(acoustics)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie_Orchestra"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Eckstine"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keely_Smith"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorty_Rogers"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebop"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_and_response_(music)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Scott"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellzapoppin'_(film)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Kaye"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Transfer_(band)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Bruner"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindy_hop"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Mullican"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Moon_(1934_song)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Hampton"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_bands"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavay_Smith"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thad_Jones"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swings_Both_Ways"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrapuntal"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Getz"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Bailey"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragtime"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Pastor_(bandleader)"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Chaloff"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Lee"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bad_Voodoo_Daddy"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseland_Ballroom"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/Swing_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Lunceford"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203775"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسيقى_السوينغ"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Svingo_(muzikstilo)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Svingo_(ritmo)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Svingas_(džiazas)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σουίνγκ"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Swing_(hudba)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Swing_(musica)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Svinq"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Swing"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4153450-5"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Svings"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摇摆音符"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Luasc-cheol"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوینگ_(سبک_اجرای_جاز)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015y_n"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウィング_(音楽)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウィング・ジャズ"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스윙_음악"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Свінг_(жанр)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Swing"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موسیقی_سوینگ"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vqpr"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Swing-jazz"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Swing"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Суинг"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Свінг_(музичний_термін)"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Свинг"
"http://dbpedia.org/resource/Swing_music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swing_(cualidad_musical)"
