"subject","predicate","object"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_Air_Advisor_Tab.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Religious_Pin"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LtCol_Coy_Speer.png"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Pararescue"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Air_Force_Tactical_Air_Control_Party"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Special_Reconnaissance"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seniormaster.jpg"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Special_Tactics_Officer"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_National_Guard"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outstanding_Airman_badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_Nurse_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_Air_Force_badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force_Office_of_Special_Investigations"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Aviator_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircrew_Badge_(United_States)"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsolete_badges_of_the_United_States_military"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Medical_Service"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF_aeronautical_rating"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force_aeronautical_rating"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Operations_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Military_Instructor_Badges"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival,_Evasion,_Resistance_and_Escape"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_Surgeon_Badge_(U.S.)"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_Rigger_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabs_of_the_United_States_Army"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_rescue_officer"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_Surgeon_Badge_(United_States)"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Fire_Protection_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons_Director_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Inspector_General_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_beret_flash"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_beret"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Battle_Manager_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Air_Force_Police"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Commander's_Insignia"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diver_insignia"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Freefall_Parachutist_Badge"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marksmanship_badges_(United_States)"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4840872"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Badges_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058d96"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ空軍の記章"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国空军徽章"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4V6sv"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_military_navbox"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_badges_of_the_United_States"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LtCol_Coy_Speer.png?width=300"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/abstract","美国空军徽章(Badges of the United States Air Force)，是需经空军授权在军装上佩戴的，用以标识空军官兵飞行等级、专业技能、职业领域及特殊任务等服役表现的徽章，同一型号徽章一般分成三个等级，初级、高级和特级，初级一般不用称为“初级”，直接称名称即可，高级和特级用不同的冠饰表示，高级一般是“星”，特级是“橄榄枝拱星”或“丝带拱星”。"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/abstract","アメリカ空軍の記章(Badges of the United States Air Force)について解説する。アメリカ空軍においては、主に航空機に関する技量を区分する目的で各種の記章を用いている。それらは各種分野と技量レベルによって分類されており、技量レベルは原則として3段階が制定されている。"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/abstract","Badges of the United States Air Force are specific uniform insignia authorized by the United States Air Force that signify aeronautical ratings, special skills, career field qualifications, and serve as identification devices for personnel occupying certain assignments. Most Air Force badges are awarded in three degrees or skill levels. Aeronautical rating badges for pilots, combat systems officers, observers, and air battle managers are awarded at basic, senior, and command levels; while flight nurses and flight surgeons are awarded ratings at the basic, senior, and chief levels. All other aviation badges are awarded at the basic, senior, and master levels. Occupational badges are normally issued in basic, senior, and master level for officers. Enlisted wear the basic badge after completing technical school, the senior badge after award of the 7-skill level, and the master badge as a master sergeant or above with 5 years in the specialty from award of the 7-skill level. A star and wreath system, worn above the Air Force badge, denotes which degree or skill level a service member currently holds. Chaplain, aeronautical, space, cyberspace, and missile operations badges, along with the Air Force Commander's Insignia are mandatory for wear on Air Force uniforms. With the most recent changes to Air Force uniform regulations, restrictions have been lifted on the wear of other service's skill badges that Airman have earned. Unless otherwise stated, the badges listed below are presented in order of precedence. Precedence of badges within the same category depends on the airman's current assignment. The Air Force is the most restrictive service with regards to which Air Force badges may be worn on the uniforms by other branches of the US Armed Forces. Most badges issued exclusively by the Air Force may only be displayed on Air Force uniforms. The exception to this rule is the Space Operations Badge. The Air Force previously authorized continued use of a number of aviation badges originally issued by the U.S. Army during World War II. Such badges are no longer authorized and are now categorized as obsolete badges."
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Awards"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Badges_of_the_United_States_Air_Force?oldid=1118056328&ns=0"
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageLength",28968
"http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Badges_of_the_United_States_Air_Force"
