"subject","predicate","object"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217020835/http:/www.lebarmy.gov.lb/English/MainOrder2.asp"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55WeF"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93864"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національний_орден_Кедра"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_орден_Кедра"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sedertreordenen"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_j8j"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_řád_cedru"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_nazionale_del_Cedro"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικό_Τάγμα_του_Κέδρου"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cederträorden"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_national_du_Cèdre"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Cedru"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Order_of_the_Cedar"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسام_الأرز"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_de_Ceder"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_order"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orders,_decorations_and_medals_of_Lebanon"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Order_of_the_Cedar_commander_badge_(Lebanon_1970)_-_Tallinn_Museum_of_Orders.jpg?width=300"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/property/caption","Commander's badge of the order."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/property/established",1936-12-31
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/property/for","Great services rendered to Lebanon, for acts of courage and devotion of great moral value, as for years in public service"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Order_of_Merit_(Lebanon)"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/property/imageSize",275
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Navy_Medal_(Lebanon)"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/property/type","http://dbpedia.org/resource/Order_(honour)"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/abstract","L'Ordre national du Cèdre (arabe : وسام الأرز الوطني Wisām al-Arz al-Waṭaniy anglais : National Order of the Cedar) est une distinction civile et militaire du Liban créée le 31 décembre 1936. Il comporte cinq grades."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/abstract","Národní řád cedru (arabsky: وسام الأرز الوطني‎) je druhé nejvyšší státní vyznamenání Libanonské republiky. Založen byl v roce 1939 a je udílen za významné služby pro stát, za činy odvahy a oddanosti vysoké morální hodnoty a za léta veřejné služby."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/abstract","Cederträorden (arabiska وسام الأرز الوطني Wisām al-Arz al-Waṭaniy, franska Ordre National du Cèdre) är en libanesisk orden som instiftades den 31 december 1936 och är indelad i fem klasser. for “great services rendered to Lebanon, for acts of courage and devotion of great moral value, as for years in public service”. Orden är Libanons högsta utmärkelse som tilldelas för stora insatser för Libanon, för modiga handlingar och hängivelse av stor moralisk betydelse samt för lång offentlig tjänst."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/abstract","Національний орден Кедра (фр. l'Ordre National du Cèdre, араб. وسام الأرز‎) — орден Лівану."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/abstract","L'Ordine Nazionale del Cedro è il secondo ordine cavalleresco del Libano per importanza."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/abstract","De Orde van de Ceder (Frans: Ordre National du Cédre) werd op 31 december 1936 in een ""Legislatief Decreet"" ingesteld en is daarmee de jongste van de drie Libanese ridderorden. Oorspronkelijk had deze orde een enkele graad. Op 5 juni 1937 werd het een orde van verdienste met vijf graden zonder evenwel tot de Franse koloniale ridderorden te behoren. De vijf graden komen vereen met het internationaal protocol. 
* Grootlint 
* Grootofficier 
* Commandeur 
* Officier 
* Ridder Men verleent de orde voor bijzondere verdienste voor de Libanese staat en ook voor dapperheid. Men moet ridder in deze orde zijn alvorens men tot een hogere graad kan worden bevorderd. Aan de graden is een pensioen oplopend van 150 pond tot 1000 pond verbonden. Het kleinood of versiersel van de orde is geïnspireerd door het Legioen van Eer. Men draagt een gouden of zilveren kruis met vijf punten waarop tien gouden of zilveren balletjes zijn gemonteerd. De randen van de wit geëmailleerde armen zijn niet beschilderd. Tussen de armen staan vijf groene Ceders van Libanon met bruine stam. Op het centrale rode medaillon staat op de voorzijde een gekalligrafeerde gouden Arabische inscriptie en op de keerzijde een Libanese vlag.Er is een verhoging in de vorm van een krans. De ster is Arabisch vormgegeven. Op de zilveren of gouden ster is een medaillon met Arabisch schrift en daaromheen een gouden lauwerkrans gelegd. De ster ligt op een gouden of zilveren vijfhoek. Tussen de armen zijn ceders geplaatst. Het lint van de orde is rood met een smalle groene bies. Men draagt de Orde van de Ceder voor de andere orden tenzij het om de speciale Klasse of het grootlint van de Orde van Verdienste gaat."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/abstract","The National Order of the Cedar (Arabic: وسام الأرز الوطني Wisām al-Arz al-Waṭaniy French: Ordre National du Cèdre) is the highest state order of Lebanon, established on 31 December 1936. It is offered in five grades."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/abstract","وسام الأرز هو وسام تمنحه الدولة اللبنانية أنشئ بموجب قانون 31/12/1936 ويخضع حالياً لأحكام نظام الأوسمة (المرسوم الاشتراعي 122 تاريخ 12/6/1959 وتعديلاته). يشتمل على خمس : الوشاح الأكبر – ضابط أكبر – كومندور – ضابط – فارس."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/abstract","Национальный орден Кедра (фр. l'Ordre National du Cèdre) — орден Ливана."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/abstract","Order Narodowy Cedru (arab. وسام الأرز الوطني) – libański order ustanowiony 31 grudnia 1936 i zreformowany 12 czerwca 1959. W hierarchii libańskich odznaczeń znajduje się na drugim miejscu za Orderem Zasługi, a przed . Nadawany za niezwykłe zasługi lub akty nadzwyczajnej odwagi, może być przyznany również obcokrajowcom i kobietom. Nazwa odznaczenia pochodzi od biblijnego cedru libańskiego, występującego również w herbie Libanu. Podzielony jest na pięć klas: 
* Wielka Wstęga (może być przyznana z Wielkim Łańcuchem), 
* Wielki Oficer, 
* Komandor, 
* Oficer, 
* Kawaler."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/abstract","Το Εθνικό Τάγμα του Κέδρου (αραβικά: وسام الأرز الوطني‎ Wisām al-Arz al-Waṭaniy γαλλικά: Ordre National du Cèdre‎) είναι η υψηλότερη τιμητική διάκριση του Λιβάνου. Καθιερώθηκε στις 31 Δεκεμβρίου 1936. Απονέμεται σε πέντε βαθμίδες."
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/property/grades","Five"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Order"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Order_of_the_Cedar?oldid=1118321727&ns=0"
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://dbpedia.org/ontology/wikiPageLength",14180
"http://dbpedia.org/resource/National_Order_of_the_Cedar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Order_of_the_Cedar"
