"subject","predicate","object"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_of_Life"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me,_Love_Me_Not_(game_show)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Silverman"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Password_(American_game_show)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_scandal"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolio"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Walsh"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARD_(broadcaster)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Goodson"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Hallstrom"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Fairchild"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrianne_Curry"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_American_television_series_debuts"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_to_Laugh-In"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaken,_not_stirred"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Deutsch"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Panel_games"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Canadian_game_shows"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Lawrence"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Fields"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Trece"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoey_Mitchell"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snatch_Game"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Price_Is_Right_(American_game_show)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Family_Feud"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skitch_Henderson"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Convy"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glioblastoma"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Game_Show"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wickes"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rondell_Sheridan"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattletales"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Wood"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Olson"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Kennedy_(actress)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Garrett"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Show_(1986_talk_show)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMS_Gaming"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_Starring_Johnny_Carson"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_television"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Barrette"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Bourne"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan's_Hope"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzr"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_DeBartolo"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Nelson_Reilly"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Hospital"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV1"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fausto_Silva"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_game_shows"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackie_Gleason_Show"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Daily"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City_Television"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Salley"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Joyce"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_American_television_series_debuts"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Martin_(comedian)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Swingin'_Safari"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_comedy_game_shows"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Flagg"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_Building"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_comedy_game_shows"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Money_Maze"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_on_a_Match_(game_show)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kennedy_(television_host)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_(1988_TV_program)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_de_Moraes"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_American_television_series_debuts"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_American_television_series_endings"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_American_television_series_endings"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heatter-Quigley_Productions"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Kennedy"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Degree_(game_show)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_City"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Foreman"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Wallace"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Toronto"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Howell"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_American_television_series_debuts"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha_Na_Na"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_time"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-season_replacement"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_Comedy_Channel"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Anne_Worley"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_DiGiovanni"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Pardo"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumb_Dora"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comedy_Network"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surround_sound"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gameshow_Marathon_(American_TV_series)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Baldwin"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Najimy"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_TV"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Anderson_(singer)"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wayne"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercouple"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Carolla"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipsey_Russell"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_comedy_game_shows"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_2"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dennis_Weaver_Gene_Rayburn_Michael_Landon_Match_Game_1964.JPG"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/The_Match_Game_Pilot"
"http://dbpedia.org/resource/Match_Game","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Match_Game"
"http://dbpedia.org/resource/Match_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rGRL"
"http://dbpedia.org/resource/Match_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6786214"
"http://dbpedia.org/resource/Match_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjs0"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyTVLegends_title"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Fun_&_Games"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Match_Game_2016_logo.png?width=300"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/altName","Match Game PM"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/altName","Match Game 73–79"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/altName","The Match Game"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monophonic_sound"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/audioFormat","Stereo"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/audioFormat",5.1
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/caption","Logo from the 2016 ABC revival"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Frank_Wayne"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/firstAired",1962-12-31
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/lastAired",2021-07-28
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/pictureFormat","Black and white"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/pictureFormat","Color"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/related","''Blankety Blanks"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/related","Match Game-Hollywood Squares Hour"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/related","Blankety Blank"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/runtime","-2760.0"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/runtime","-1560.0"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Bert_Kaempfert"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Score_Productions"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/abstract","Match Game is an American television panel game show that premiered on NBC in 1962 and has been revived several times over the course of the last six decades. The game features contestants trying to match answers given by celebrity panelists to fill-in-the-blank questions. Beginning with the CBS run of the 1970s, the questions are often formed as humorous double entendres. The Match Game in its original version ran on NBC's daytime lineup from 1962 until 1969. The show returned with a significantly changed format in 1973 on CBS (also in daytime) and became a major success, with an expanded panel, larger cash payouts, and emphasis on humor. The CBS series, referred to on-air as Match Game 73 to start and updated every new year, ran until 1979 on CBS, at which point it moved to first-run syndication (without the year attached to the title, as Match Game) and ran for three more seasons, ending in 1982. Concurrently with the weekday run, from 1975 to 1981, a once-a-week fringe time version, Match Game PM, was also offered in syndication for airing just before prime time hours. Match Game returned to NBC in 1983 as part of a 60-minute hybrid series with Hollywood Squares, then saw a daytime run on ABC in 1990 and another for syndication in 1998; each of these series lasted one season. It returned to ABC in a weekly prime time edition on June 26, 2016, running as an off-season replacement series. All of these revivals used the 1970s format as their basis, with varying modifications. The series was a production of Mark Goodson/Bill Todman Productions, along with its successor companies, and has been franchised around the world, sometimes under the name Blankety Blanks. In 2013, TV Guide ranked the 1973–79 CBS version of Match Game as No. 4 on its list of the 60 greatest game shows ever. It was twice nominated for the Daytime Emmy Award for Outstanding Game Show, in 1976 and 1977. Since 2010, Match Game has been parodied by drag artist RuPaul in his hit series RuPaul's Drag Race, as ""Snatch Game"", where the contestants each impersonate a different celebrity for comedic effect."
"http://dbpedia.org/resource/Match_Game","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/Match_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Match_Game?oldid=1124155617&ns=0"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/Work/runtime","-26.0"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/Work/runtime","-46.0"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/wikiPageLength",80436
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/completionDate",2021-07-28
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/releaseDate",1962-12-31
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/runtime",-1560.0
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/runtime",-2760.0
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Bert_Kaempfert"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Score_Productions"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Frank_Wayne"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monophonic_sound"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Surround_sound"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Match_Game-Hollywood_Squares_Hour"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Blankety_Blank"
"http://dbpedia.org/resource/Match_Game","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Blankety_Blanks_(Australian_game_show)"
"http://dbpedia.org/resource/Match_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Match_Game"
