"subject","predicate","object"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Western_college_football_independents_records"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Tri-State_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Rocky_Mountain_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Pacific_Coast_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Ohio_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Oklahoma_Intercollegiate_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Southwestern_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Texas_Intercollegiate_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Southern_college_football_independents_records"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Southwest_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Southern_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Southern_Intercollegiate_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_South_Dakota_Intercollegiate_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Southern_California_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Big_Ten_Conference_football_standings"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_football_season_navbox"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_football_season"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OberlandertoTully.jpg?width=300"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/champion","http://dbpedia.org/resource/1925_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/champion","http://dbpedia.org/resource/1925_Dartmouth_Indians_football_team"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/imageCaption","a pass from Oberlander to Tully"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/imageCaption","Dartmouth's victory over Harvard;"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/team","Hobart Statesmen"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/team","Willamette Bearcats"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/team","Norwich Cadets"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/title","Norwich"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/title","Willamette"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/title","Hobart"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/year",1925
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/numberOfBowls",1
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/bowlStart",1926-01-01
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/property/heisman","Not awarded until 1935"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/abstract","The 1925 college football season ended with no clear national champion. At the close of the season, noted sports writer Billy Evans described the championship contest as ""a dead heat"" among Dartmouth, Tulane, Michigan, Washington, and Alabama. Dartmouth, led by halfback Andy Oberlander, compiled an 8–0 record and outscored its opponents by a total of 340 to 29. Having defeated Harvard, Cornell, and Chicago, Dartmouth was retroactively declared the national champion by the Dickinson System and Parke H. Davis. Alabama compiled a 10–0 record and has been recognized as national champion by the Billingsley Report, Boand System, College Football Researchers Association, Helms Athletic Foundation, and others. In an intersectional game between undefeated teams, Alabama defeated Pacific Coast Conference champion Washington by a 20–19 score in the 1926 Rose Bowl; that game has been called ""the game that changed the South."" Michigan shut out seven of eight opponents, outscored all opponents by a total of 227 to 3, and was retroactively named a co-national champion by Jeff Sagarin. The team featured two consensus All-Americans in quarterback Benny Friedman and end Bennie Oosterbaan, a passing combination that became known as the ""Benny to Bennie Show"". Michigan coach Fielding H. Yost called his 1925 squad ""the greatest football team I ever saw in action."" Tulane also went undefeated at 9–0–1. Tulane halfback Peggy Flournoy led the nation in scoring with 128 points. Colgate, Louisville, Michigan State Normal, Hawaii, Nebraska Wesleyan, and Oberlin also had undefeated teams in 1925."
"http://dbpedia.org/resource/1925_college_football_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1925_college_football_season?oldid=1099960126&ns=0"
"http://dbpedia.org/resource/1925_college_football_season","http://dbpedia.org/ontology/wikiPageLength",24671
"http://dbpedia.org/resource/1925_college_football_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1925_college_football_season"
