"subject","predicate","object"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FieldTurf"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astroturf"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnet_Woods"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_USL_season"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies_football"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Öyster_Cult"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitty_Gritty_Dirt_Band"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitro_Circus"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Galaxy"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._United"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_venues_in_Ohio"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Battery"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Timbers"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Championship"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paycor_Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styx_(band)"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Funk_Railroad"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USL_Championship_stadiums"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keg_of_Nails"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_soccer_team"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/cincyimages/bearcats_football"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190430041030/https:/www.ohvarsity.com/nippert"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","https://gobearcats.com/facilities/nippert-stadium/2%7Cgobearcats.com/nippert-stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3342107"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nippert_Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Nippert"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nippert_Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nippert_Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니퍼트_스타디움"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nippert_stadioni"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nippert_Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニッパート・スタジアム"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4519805/"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046k36"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/35cge"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nippert_Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nippert_Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_نيبرت"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb-rt"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sta"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start-collapsible"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cincinnati_Bearcats_football_navbox"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_college_football_venues"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbw"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FC_Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cincinnati_Bengals"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_MLS_stadiums"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Panorama"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Athletic_Conference_football_venue_navbox"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cincinnati_Bearcats_logo.svg?width=300"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/brokeGround",1915
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/after","current"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/after","http://dbpedia.org/resource/TQL_Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/after","http://dbpedia.org/resource/Riverfront_Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Frederick_W._Garber"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/before","http://dbpedia.org/resource/Lincoln_Park_Grounds"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/before","First Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/caption","View from south corner in September 2015"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/caption",0001-06-28
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/constructionCost","1.05E7"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/constructionCost",""
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/formerNames","Carson Field"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/fullname","Carson Field at James Gamble Nippert Memorial Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/height",300
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/location",2700
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/location","Cincinnati, Ohio, U.S."
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/logoImage","Cincinnati Bearcats logo.svg"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/logoSize",40
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/operator","University of Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/owner","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/renovated",1936195419701990
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/seatingCapacity",35000
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/seatingCapacity",40000
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/seatingCapacity",24000
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/seatingCapacity",12000
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/seatingCapacity",37978
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/seatingCapacity",""
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/seatingCapacity",28000
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/stadiumName","Nippert Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/surface","Astroturf"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/surface","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/surface","Formerly:"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/surface",""
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/surface","Field Turf"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/surface","Act Global UBU Sports Speed M6-M"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/surface","Natural grass"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/tenants",""
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/tenants","FC Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/tenants","Cincinnati Bearcats"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/tenants","Cincinnati Bengals"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/title","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/title","Home of the"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/title","http://dbpedia.org/resource/FC_Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/title","http://dbpedia.org/resource/Cincinnati_Bearcats_football"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/title","Home of"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/website","https://gobearcats.com/facilities/nippert-stadium/2%7Cgobearcats.com/nippert-stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/years",1901
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/years",1968
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/years",2016
"http://dbpedia.org/resource/Nippert_Stadium","http://www.georss.org/georss/point","39.1312 -84.5162"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/abstract","ニッパート・スタジアム（Nippert Stadium）は、アメリカ合衆国のオハイオ州シンシナティにあるスタジアム。シンシナティ大学の構内に位置する。主にアメリカンフットボールで使用され、シンシナティ大学のシンシナティ・ベアキャッツの本拠地として使用されている。また、サッカーの試合でも使用され、MLSのFCシンシナティの2020年までの本拠地でもあった。 1901年にカーソン・フィールド（Carson Field）として暫定オープンし、1915年シーズンよりコンクリートのスタンドが設置されたため、この年を開場年としている。以降も度々改修工事が行われ、現在は馬蹄の形をしたスタジアムとなっている。"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/abstract","Das Nippert Stadium ist ein College-Football-Stadion in der US-amerikanischen Stadt Cincinnati im Bundesstaat Ohio. Es befindet sich auf dem Campus der University of Cincinnati. Es wird hauptsächlich vom NCAA-College-Football-Team der Cincinnati Bearcats (AAC) genutzt, zudem trug das Fußball-Franchise des FC Cincinnati aus der Major League Soccer (MLS) hier bis zur Fertigstellung seines eigenen Fußballstadions seine Heimspiele aus. Die Anlage hat seit der letzten Renovierung und Erweiterung im Jahr 2014 eine Kapazität von ca. 40.000 Zuschauern."
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/abstract","O Nippert Stadium é um estádio localizado em Cincinnati, Ohio, Estados Unidos, possui capacidade total para 40.000 pessoas, foi a casa do time de futebol FC Cincinnati da Major League Soccer, também recebe jogos de futebol americano universitário."
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/abstract","James Gamble Nippert Memorial Stadium is an outdoor stadium in Cincinnati, Ohio, on the campus of the University of Cincinnati. Primarily used for American football, it is the home field of the Cincinnati Bearcats football team. The stadium has also been used as a soccer venue, serving as the home of FC Cincinnati of Major League Soccer from their inaugural 2016 USL season through the 2020 MLS season, following which they moved to TQL Stadium. Nippert Stadium has a seating capacity of approximately 40,000 following the expansion and renovation performed in 2014, and the 2017 removal of corner seats to accommodate FC Cincinnati during their transition to the MLS. In rudimentary form since 1901, permanent concrete stands were built along each sideline for the 1915 season and as a complete horseshoe stadium since 1924, making it the fourth-oldest playing site and fifth-oldest stadium in college football, respectively."
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/abstract","니퍼트 스타디움(Nippert Stadium)은 미국의 다목적 경기장이다. 오하이오주 신시내티에 위치하고 있으며 USL/MLS FC 신시내티의 홈경기장이다."
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/abstract","ملعب نيبرت (بالإنجليزية: Nippert park)‏ هو ملعب كرة قدم موجود في مدينة سينسيناتي بولاية أوهايو الأمريكية ويتسع الملعب ل33،000 متفرج ويلعب فيه نادي سينسيناتي مباريات الدوري الأمريكي لكرة القدم."
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/abstract","El Nippert Stadium es un estadio multiusos ubicado en la ciudad de Cincinnati, estado de Ohio, Estados Unidos. El estadio esta localizado al interior del campus de la Universidad de Cincinnati y es el hogar del equipo de fútbol americano de los Cincinnati Bearcats de la NCAA. Desde 2016 hasta mediados de 2021 acogió al club FC Cincinnati, de la Major League Soccer (MLS), año en que se traslado al nuevo TQL Stadium. El estadio fue inaugurado en 1915 y con el correr del tiempo ha sido sometido a diversas reformas, la última de ellas en 2014, llegando a una capacidad de aproximadamente 40 000 personas para el fútbol americano y de 33 250 para fútbol.​ El nombre del recinto deportivo honra la memoria del exjugador de la Universidad de Cincinnati ""James Gamble Nippert"" que durante el juego final de la temporada de fútbol americano de 1923 sufrió una lesión que derivó posteriormente en una infección, falleciendo un mes más tarde por envenenamiento de la sangre. Su abuelo, James N. Gamble, cocreador de Procter & Gamble, donó los fondos necesarios para completar el estadio, desde el 8 de noviembre de 1924 es renombrado James Gamble Nippert Memorial Stadium.​"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/abstract","Le Nippert Stadium est un stade de football américain situé à Cincinnati en Ohio."
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/abstract","Il Nippert Stadium è uno stadio situato Cincinnati, nell'Ohio. È stato inaugurato nel 1915 ed ospita gli incontri della squadra universitaria di Football americano dei Cincinnati Bearcats e, dal 2019, il club calcistico FC Cincinnati."
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/recordAttendance",40124
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/recordAttendance",""
"http://dbpedia.org/resource/Nippert_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nippert_Stadium?oldid=1123345179&ns=0"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/wikiPageLength",32795
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/buildingStartDate","1915"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/cost","1.05E7"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/formerName","Carson Field (1901–1924)"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/openingDate",1924-09-27
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/seatingCapacity",35000
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/seatingCapacity",12000
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/seatingCapacity",24000
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/seatingCapacity",40000
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/seatingCapacity",28000
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/seatingCapacity",37978
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Frederick_W._Garber"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/FC_Cincinnati_(2016–18)"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/FC_Cincinnati"
"http://dbpedia.org/resource/Nippert_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Cincinnati_Bearcats_football"
"http://dbpedia.org/resource/Nippert_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nippert_Stadium"
"http://dbpedia.org/resource/Nippert_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.51619720459 39.131198883057)"
